"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bob Dylan",,"Murder Most Foul"
,2,"Carly Simon",,"Nobody Does It Better"
,3,Clinic,,"Come Into Our Room"
,4,"Kate Bush",,"The Morning Fog"
,5,"Nine Inch Nails",,"Starfuckers, Inc."
,6,"The Beatles",,"Strawberry Fields Forever"
,7,"...And You Will Know Us By The Trail Of Dead",,"It Was There That I Saw You"
,8,Adele,,"Rolling in the Deep"
,9,"Alanis Morissette",,"You Learn"
,10,"Atoms For Peace",,S.A.D.
,11,"Atoms For Peace",,"What The Eyeballs Did"
,12,Björk,,Jóga
,13,"Bob Dylan",,"Black Rider"
,14,"Bob Dylan",,"Crossing The Rubicon"
,15,"Bob Dylan",,"False Prophet"
,16,"Bob Dylan",,"Goodbye Jimmy Reed"
,17,"Bob Dylan",,"I Contain Multitudes"
,18,"Bob Dylan",,"I've Made Up My Mind To Give Myself To You"
,19,"Bob Dylan",,"It's Alright, Ma (I'm Only Bleeding)"
,20,"Bob Dylan",,"Key West (Philosopher Pirate)"
