"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,"Imagine Dragons",,Demons
,3,Passenger,,"Let Her Go"
,4,"Capital Cities",,"Safe and Sound"
,5,"Imagine Dragons",,Radioactive
,6,Paramore,,"Still Into You"
,7,AWOLNATION,,Sail
,8,"The Neighbourhood",,"Sweater Weather"
,9,Bastille,,Pompeii
,10,"Phillip Phillips",,"Gone, Gone, Gone"
,11,Lorde,,"Tennis Court"
,12,Lorde,,Team
,13,"Lana Del Rey",,"Young and Beautiful"
,14,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,15,"Arcade Fire",,Reflektor
,16,"Fitz and the Tantrums",,"Out Of My League"
,17,"American Authors",,"Best Day of My Life"
,18,"Pearl Jam",,Sirens
,19,"Avenged Sevenfold",,"Hail to the King"
,20,"Cage the Elephant",,"Come a Little Closer"
,21,"Arctic Monkeys",,"Do I Wanna Know?"
,22,"Fall Out Boy",,"Alone Together"
,23,"New Politics",,Harlem
,24,"Panic! At The Disco",LOLO,"Miss Jackson"
,25,Lorde,,Ribs
,26,"Goo Goo Dolls",,"Come To Me"
,27,Lorde,,"Glory and Gore"
,28,"The Fray",,"Love Don't Die"
,29,"John Mayer","Katy Perry","Who You Love"
,30,"MS MR",,Hurricane
,31,Lorde,,"Buzzcut Season"
,32,"The Neighbourhood",,Afraid
,33,Korn,,"Never Never"
,34,"Young The Giant",,"It's About Time"
,35,"Thirty Seconds to Mars",,"City of Angels"
,36,"The Civil Wars",,"The One That Got Away"
,37,"The Killers",,"Shot at the Night"
,38,NONONO,,"Pumpin Blood"
,39,"Arcade Fire",,Afterlife
,40,Volbeat,,"Lola Montez"
,41,"Of Monsters and Men",,"Dirty Paws"
,42,"The 1975",,Chocolate
,43,Lorde,,"The Love Club"
,44,Switchfoot,,"Who We Are"
,45,alt-J,,Tessellate
,46,"Vampire Weekend",,Unbelievers
,47,"Blue October",,"Bleed Out"
,48,CHVRCHES,,"The Mother We Share"
,49,"Twenty One Pilots",,"House Of Gold"
,50,Coldplay,,Atlas
