"Chart ID",Position,Artist,Featured,"Song Title"
03192021-Zach,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
03192021-Zach,2,"Jean Dawson",,"POWER FREAKS"
03192021-Zach,3,Iceage,,"The Holding Hand"
03192021-Zach,4,"King Gizzard & the Lizard Wizard",,Automation
03192021-Zach,5,"Lianne La Havas",,"Weird Fishes"
03192021-Zach,6,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
03192021-Zach,7,Bedwetter,,Headboard
03192021-Zach,8,SZA,,"Good Days"
03192021-Zach,9,"Navy Blue",,"Dreams of a Distant Journey"
03192021-Zach,10,"Black Country, New Road",,"Science Fair"
03192021-Zach,11,"Jeff Rosenstock",,"The Beauty of Breathing"
03192021-Zach,12,slowthai,,adhd
03192021-Zach,13,JID,,Skegee
03192021-Zach,14,"21 Savage; Metro Boomin",,Runnin
03192021-Zach,15,"Kings of Leon",,"The Bandit"
03192021-Zach,16,"Genesis Owusu",,"The Other Black Dog"
03192021-Zach,17,"Apollo Brown; Che Noir","Black Thought","Hustle Don't Give"
03192021-Zach,18,"Arlo Parks",,"Black Dog"
03192021-Zach,19,"Shabason, Krgovich & Harris",,"Friday Afternoon"
03192021-Zach,20,"21 Savage; Metro Boomin",,"Glock In My Lap"
03192021-Zach,21,"The Strokes",,"The Adults Are Talking"
03192021-Zach,22,"Aly & AJ",,"Potential Breakup Song (Explicit)"
03192021-Zach,23,JPEGMAFIA,,"FIX URSELF!"
03192021-Zach,24,"Lana Del Rey",,"Chemtrails Over The Country Club"
03192021-Zach,25,Noname,,Rainforest
03192021-Zach,26,"Manchester Orchestra",,"Bed Head"
03192021-Zach,27,"Boldy James; Sterling Toles",,"Detroit River Rock"
03192021-Zach,28,"Navy Blue",,"Self Harm"
03192021-Zach,29,"Taylor Swift",HAIM,"no body, no crime"
03192021-Zach,30,"Sufjan Stevens",,"Run Away With Me"
03192021-Zach,31,"Black Country, New Road",,"Track X"
03192021-Zach,32,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
03192021-Zach,33,Deftones,,Genesis
03192021-Zach,34,"Black Country, New Road",,Sunglasses
03192021-Zach,35,"JID; Denzel Curry",,"Bruuuh (Remix)"
03192021-Zach,36,Bakar,,"Hell n Back"
03192021-Zach,37,"Taylor Swift",,"Love Story (Taylor's Version)"
03192021-Zach,38,"Wolf Alice",,"The Last Man On Earth"
03192021-Zach,39,"Jean Dawson",,Bruiseboy
03192021-Zach,40,Squid,"Martha Skye Murphy",Narrator
03192021-Zach,41,Squid,,Sludge
03192021-Zach,42,Iceage,,Vendetta
03192021-Zach,43,Drake,,"What's Next"
03192021-Zach,44,"The Avalanches","Denzel Curry; Tricky; Sampa The Great","Take Care in Your Dreaming"
03192021-Zach,45,"Peking Duk; The Wombats",,"Nothing to Love About Love"
03192021-Zach,46,24kGoldn,"iann dior",Mood
03192021-Zach,47,"Nothing But Thieves",,Unperson
03192021-Zach,48,clipping.,,Enlacing
03192021-Zach,49,slowthai,"James Blake; Mount Kimbie","Feel Away"
03192021-Zach,50,RXKNephew,,"Take Three"
