"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,"MY TREASURE"
,3,"JC Stewart",,"Rest Of My Life"
,4,TREASURE,,BOY
,5,CRAVITY,,"Bad Habits"
,6,TREASURE,,MMM
,7,ASTRO,,ONE
,8,P1Harmony,,Scared
,9,"Duncan Laurence",,Arcade
,10,WOODZ,,"FEEL LIKE"
,11,TREASURE,,BEAUTIFUL
,12,BBGIRLS,,"We Ride"
,13,WJSN,,UNNATURAL
,14,Laboum,,"Journey to Atlantis"
,15,WEi,,"All Or Nothing"
,16,IU,,LILAC
,17,"Rosie Darling",,Coping
,18,PENTAGON,,"DO or NOT"
,19,"Destiny Rogers",,Tomboy
,20,BBGIRLS,,Rollin'
,21,WENDY,,"Like Water"
,22,ROSÉ,,Gone
,23,NU'EST,,"INSIDE OUT"
,24,BTS,,"Life Goes On"
,25,ROSÉ,,"On The Ground"
,26,"Park Jihoon","LEE HI","Call U Up"
,27,SUNMI,,TAIL
,28,SF9,,"The Stealer (The Scene)"
,29,DRIPPIN,,"Young Blood"
,30,VERIVERY,,"Get Away"
,31,ONF,,"Beautiful Beautiful"
,32,Apink,,"Thank You"
,33,"HOSHI (SEVENTEEN)",,Spider
,34,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,35,"Golden Child",,Breathe
,36,"Why Don't We",,Grey
,37,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,38,KANGDANIEL,,PARANOIA
,39,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,40,KANGDANIEL,,Antidote
,41,BDC,,"MOON RIDER"
,42,ONF,,"Ugly Dance"
,43,"Little Mix",Saweetie,Confetti
,44,STAYC,,ASAP
,45,ITZY,,"In the morning"
