"Chart ID",Position,Artist,Featured,"Song Title"
12232011-balce,1,"Bridgit Mendler",,"Ready or Not"
12232011-balce,2,"China Anne McClain",,"Calling All The Monsters"
12232011-balce,3,Train,,"Drive By"
12232011-balce,4,"Carly Rae Jepsen",,"Call Me Maybe"
12232011-balce,5,Avicii,,"Wake Me Up"
12232011-balce,6,"Cris Cab","Pharrell Williams","Liar Liar"
12232011-balce,7,"Wisin & Yandel","Jennifer Lopez","Follow the Leader"
12232011-balce,8,"David Guetta",Sia,Titanium
12232011-balce,9,"Anna Kendrick",,Cups
12232011-balce,10,Evanescence,,"My Heart Is Broken"
12232011-balce,11,fun.,"Janelle Monáe","We Are Young"
12232011-balce,12,"Jennifer Lopez",,Papi
12232011-balce,13,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
12232011-balce,14,"Chiara Galiazzo",,"Due Respiri"
12232011-balce,15,Rihanna,"Calvin Harris","We Found Love"
12232011-balce,16,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
12232011-balce,17,Adele,,"Hometown Glory"
12232011-balce,18,"Eden xo",Yelawolf,"Push It"
12232011-balce,19,Muse,,"Follow Me"
12232011-balce,20,"Flo Rida",,Whistle
12232011-balce,21,"Britney Spears",,"I Wanna Go"
12232011-balce,22,"Katy Perry",,"The One That Got Away"
12232011-balce,23,WILLOW,"Nicki Minaj",Fireball
12232011-balce,24,Adele,,"Chasing Pavements"
12232011-balce,25,Cascada,,"Au Revoir"
12232011-balce,26,"Francesca Michielin",,Vulcano
12232011-balce,27,"Ella Henderson",,Glow
12232011-balce,28,Margaret,,"Thank You Very Much"
12232011-balce,29,Beyoncé,,Countdown
12232011-balce,30,LMFAO,,"Sexy and I Know It"
12232011-balce,31,Evanescence,,"What You Want"
12232011-balce,32,"Jessie J",,Domino
12232011-balce,33,"Of Monsters and Men",,"Little Talks"
12232011-balce,34,"Bruno Mars",,"Count On Me"
12232011-balce,35,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
12232011-balce,36,"Far East Movement","Cover Drive","Turn Up the Love"
12232011-balce,37,MARINA,,Primadonna
12232011-balce,38,"Maroon 5","Christina Aguilera","Moves Like Jagger"
12232011-balce,39,"Swedish House Mafia","John Martin","Don't You Worry Child"
12232011-balce,40,Adele,,"Rumour Has It"
12232011-balce,41,"Britney Spears",,Criminal
12232011-balce,42,"Vanilla Sky",,"Just Dance"
12232011-balce,43,"China Anne McClain",,Unstoppable
12232011-balce,44,"Neon Hitch",,"Fuck U Betta"
12232011-balce,45,fun.,,"Some Nights"
12232011-balce,46,"Nicole Scherzinger",,Wet
12232011-balce,47,"Katy Perry",,Peacock
12232011-balce,48,"Selena Gomez & The Scene",,"Love You Like a Love Song"
12232011-balce,49,fun.,,"Carry On"
12232011-balce,50,"Olly Murs","Flo Rida",Troublemaker
