"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,Drake,,"Fake Love"
,3,Migos,"Lil Uzi Vert","Bad And Boujee"
,4,DRAM,"Lil Yachty",Broccoli
,5,"The Chainsmokers",Halsey,Closer
,6,Drake,"Wizkid; Kyla","One Dance"
,7,Drake,Rihanna,"Too Good"
,8,"The Chainsmokers",,Paris
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"21 Savage; Metro Boomin",Future,X
,11,Future,"The Weeknd","Low Life"
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"DJ Snake","Justin Bieber","Let Me Love You"
,14,"Rae Sremmurd",,Swang
,15,"Rob $tone","J. Davis; Spooks","Chill Bill"
,16,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,17,Desiigner,,Panda
,18,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,19,Drake,,Controlla
,20,"The Weeknd","Daft Punk",Starboy
,21,Migos,,T-Shirt
,22,"Ariana Grande",,"Into You"
,23,"Big Sean",,"Bounce Back"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,Aminé,,Caroline
,26,"Ed Sheeran",,"Shape of You"
,27,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,28,"Travis Scott","Kendrick Lamar",goosebumps
,29,"Ariana Grande","Nicki Minaj","Side To Side"
,30,"Bebe Rexha",,"I Got You"
