"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,Migos,,"Stir Fry"
,4,"Kendrick Lamar; SZA",,"All the Stars"
,5,"Cardi B","21 Savage","Bartier Cardi"
,6,"Offset; Metro Boomin",,"Ric Flair Drip"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Big Sean; Metro Boomin","21 Savage","Pull Up N Wreck"
,9,Tinashe,Offset,"No Drama"
,10,JAY-Z,Beyoncé,"Family Feud"
,11,"Charlie Puth",,"How Long"
,12,"Blac Youngsta",,Booty
,13,"Lil Baby",,"My Dawg"
,14,"Jhené Aiko","Swae Lee",Sativa
,15,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,16,"Justin Timberlake",,Filthy
,17,"Maroon 5",,"""Wait"""
,18,"Dua Lipa",,IDGAF
,19,"Childish Gambino",,Terrified
,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,21,"Fabolous; Jadakiss",,"Soul Food"
,22,Khalid,,Saved
,23,Drake,,"Diplomatic Immunity"
,24,"Daniel Caesar",H.E.R.,"Best Part"
,25,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,26,P!nk,,"Wild Hearts Can't Be Broken"
,27,"Rich The Kid","Kendrick Lamar","New Freezer"
,28,"Justin Timberlake",,Supplies
,29,"Zedd; Maren Morris; Grey",,"The Middle"
,30,Eminem,"Ed Sheeran",River
