"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Camila Cabello","Young Thug",Havana
,3,"Ariana Grande",,"no tears left to cry"
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,8,"Meghan Trainor",,"CAN'T DANCE"
,9,"Cardi B",,"Be Careful"
,10,"Meghan Trainor",,"LET YOU BE RIGHT"
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,Halsey,"Big Sean; Stefflon Don",Alone
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,15,"Charlie Puth",Kehlani,"Done for Me"
,16,"Christina Aguilera","Demi Lovato","Fall in Line"
,17,"Meghan Trainor",,"No Excuses"
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
