"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Harry Styles",,Golden
,3,"Tate McRae",,"you broke me first"
,4,"Pop Smoke",,"What You Know Bout Love"
,5,"Ritt Momney",,"Put Your Records On"
,6,"Bad Bunny; Jhayco",,DÁKITI
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"The Weeknd",,"Save Your Tears"
,9,"Taylor Swift",,willow
,10,"Billie Eilish",,"Therefore I Am"
,11,"All Time Low",blackbear,Monsters
,12,"Saweetie & Doja Cat",,"Best Friend"
,13,"Justin Bieber",,Anyone
,14,"Ava Max",,"My Head & My Heart"
,15,"Jason Derulo","Adam Levine",Lifestyle
,16,"Travis Scott; HVME",,"Goosebumps (Remix)"
,17,"Dua Lipa",,"We're Good"
,18,"Sigala; James Arthur",,"Lasting Lover"
,19,"Chris Brown; Young Thug",,"Go Crazy"
,20,LOONA,,"Star (Voice English ver.)"
