"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JEON SOMI",,"DUMB DUMB"
,2,Dreamcatcher,,BEcause
,3,SUNMI,,"You Can't Sit With Us"
,4,SUNMI,,Call
,5,SUNMI,,Narcissism
,6,Dreamcatcher,,Alldaylong
,7,Dreamcatcher,,Whistle
,8,"Billie Eilish",,"Happier Than Ever"
,9,SUNMI,,1/6
,10,SUNMI,,SUNNY
,11,SUNMI,,Borderline
,12,TAEYEON,,Weekend
,13,BLACKPINK,,"DDU-DU DDU-DU"
,14,BLACKPINK,,Really
,15,BLACKPINK,,"See U Later"
,16,BLACKPINK,,"Forever Young"
,17,"JEON SOYEON",,"BEAM BEAM"
,18,TWICE,,"Perfect World"
,19,BLACKPINK,,"How You Like That"
,20,"JEON SOYEON",,Weather
