"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,2,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,3,"Tyler, The Creator",,CORSO
,4,"Young Stoner Life; Young Thug; Gunna",,Ski
,5,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,6,"Nelly; Florida Georgia Line",,"Lil Bit"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,Spinabenz,"Yungeen Ace; FastMoney Goon; Whoppa Wit Da Choppa","Who I Smoke"
,9,"Tyler, The Creator","42 Dugg",LEMONHEAD
,10,"Tyler, The Creator",,LUMBERJACK
,11,"Tyler, The Creator","DJ Drama","SIR BAUDELAIRE"
,12,"Billie Eilish",,NDA
,13,"Masked Wolf",,"Say So"
,14,Dream,,"Mask (We The Sus Remix)"
,15,Drake,"Lil Baby","Wants and Needs"
,16,"Big Red Machine","Taylor Swift",Renegade
,17,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,18,"Doja Cat",SZA,"Kiss Me More"
,19,"DDG; OG Parker","Coi Leray",Impatient
,20,"Kevin Gates",,"Big Gangsta"
,21,"Lil Baby",,"On Me"
,22,"Majestic; Boney M.",,Rasputin
,23,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,24,"Moneybagg Yo",,Wockesha
,25,"Pi'erre Bourne","Playboi Carti","Switching Lanes"
,26,Spellling,,"Little Deer"
,27,"Trippie Redd","Playboi Carti","Miss The Rage"
,28,"Dville Santa",,Laboratory
,29,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,30,"Kanye West",,"Father Stretch My Hands Pt. 1"
