"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"ScHoolboy Q",Pac-Man
,2,"Lil Uzi Vert",,"That's A Rack"
,3,"Bad Bunny; Jhayco",,DÁKITI
,4,"Lil Nas X",,HOLIDAY
,5,Gorillaz,"St. Vincent","Chalk Tablet Towers"
,6,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,7,"2 Chainz","Kanye West; Brent Faiyaz","Feel A Way"
,8,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,9,"Pop Smoke",,"What You Know Bout Love"
,10,"Ty Dolla $ign","Post Malone",Spicy
,11,Gorillaz,"JPEGMAFIA; Chai",MLS
,12,"SAINt JHN","Kanye West","Smack DVD"
,13,"Kanye West",,Famous
,14,Gorillaz,"Tony Allen; Skepta","How Far?"
,15,"Lil Baby; 42 Dugg",,"We Paid"
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,Aminé,,Woodlawn
,18,"Don Toliver","Quavo; Offset","HAD ENOUGH"
,19,24kGoldn,"iann dior",Mood
,20,Gorillaz,Octavian,"Friday 13th"
