"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex Schulz",,Pictures
,2,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,3,"Leftwing : Kody",,"If You Wanna"
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,6,HVME,,Goosebumps
,7,"Tom Grennan",,"You Matter To Me"
,8,"Clean Bandit","iann dior",Higher
,9,"Polo G",,"Martin & Gina"
,10,Navos,,"Believe Me"
,11,"Money Man","Lil Baby",24
,12,"Tom Grennan",,"Sweeter Then"
,13,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,14,"Tom Grennan",,"Long Live You And I"
,15,Wallows,Clairo,"Are You Bored Yet?"
,16,MK,Raphaella,Lies
,17,"Joel Corry",MNEK,"Head & Heart"
,18,"Pop Smoke",,"Got It On Me"
,19,"Ariana Grande",,"test drive"
,20,"Oliver Heldens","Kiko Bun","Break This Habit"
,21,"Central Cee",,"Commitment Issues"
,22,DaBaby,,Masterpiece
,23,"Joy Club",,"In the Night"
,24,Morray,,Quicksand
,25,"NERVO; Carla Monroe",,"Gotta Be You"
