"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Three Days Grace",,"The Good Life"
,2,"Dirty Heads","Rome Ramirez","Lay Me Down"
,3,Shinedown,,"The Crow & the Butterfly"
,4,"Rise Against",,Savior
,5,"Thirty Seconds to Mars",,"This Is War"
,6,Phoenix,,1901
,7,"Cage the Elephant",,"In One Ear"
,8,Disturbed,,"Another Way to Die"
,9,"Ozzy Osbourne",,"Let Me Hear You Scream"
,10,Muse,,Resistance
,11,Muse,,Uprising
,12,Phoenix,,Lisztomania
,13,"Avenged Sevenfold",,Nightmare
,14,"Stone Temple Pilots",,"Between the Lines"
,15,Godsmack,,"Cryin' Like A Bitch"
,16,"Jack Johnson",,"You and Your Heart"
,17,"Breaking Benjamin",,"I Will Not Bow"
,18,Deftones,,"Diamond Eyes"
,19,"Alice in Chains",,"Your Decision"
,20,"The Temper Trap",,"Sweet Disposition"
,21,"Broken Bells",,"The High Road"
,22,"Bullet For My Valentine",,"Your Betrayal"
,23,"Neon Trees",,Animal
,24,"Drowning Pool",,"Feel Like I Do"
,25,"Saving Abel",,"Stupid Girl (Only In Hollywood)"
,26,"Five Finger Death Punch",,"Bad Company"
,27,"Silversun Pickups",,"The Royal We"
,28,"Puddle Of Mudd",,Stoned
,29,Muse,,"Neutron Star Collision (Love Is Forever)"
,30,"Brandon Flowers",,Crossfire
,31,"Civil Twilight",,"Letters From The Sky"
,32,Sevendust,,Unraveling
,33,"American Bang",,"Wild And Young"
,34,Korn,,"Oildale (Leave Me Alone)"
,35,"Against Me!",,"I Was a Teenage Anarchist"
,36,"Pearl Jam",,"Amongst The Waves"
,37,"Green Day",,"Last of the American Girls"
,38,Buckcherry,,"All Night Long"
,39,"One Eskimo",,Kandi
,40,Skillet,,Hero
,41,"Band of Horses",,Laredo
,42,Hellyeah,,"Hell Of A Time"
,43,"Tom Petty and the Heartbreakers",,"I Should Have Known It"
,44,Switchfoot,,"The Sound (John M. Perkins' Blues)"
,45,"Edward Sharpe and The Magnetic Zeros",,Home
,46,"The Black Keys",,"Tighten Up"
,47,"The Dead Weather",,"Die by the Drop"
,48,"Mumford & Sons",,"Little Lion Man"
,49,"Alice in Chains",,"Lesson Learned"
,50,"Papa Roach",,"Kick In The Teeth"
