"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Sabrina Carpenter",,"Fast Times"
-2,2,"Griff; Sigrid",,"Head on Fire"
-2,3,"Shania Twain",,"You're Still The One"
-2,4,SZA,,"I Hate U"
-2,5,"Céline Dion",,"It's All Coming Back to Me Now"
-2,6,"Troye Sivan",,"Angel Baby"
-2,7,"Amber Mark",,FOMO
-2,8,Adele,,"Oh My God"
-2,9,"Maren Morris",,"Background Music"
-2,10,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
-2,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2,12,"Ariana Grande; Kid Cudi",,"Just Look Up"
-2,13,Shontelle,,T-Shirt
-2,14,"Brandy; Monica",,"The Boy Is Mine"
-2,15,Hatchie,,Quicksand
-2,16,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
-2,17,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
-2,18,"Maisie Peters",,"I'm Trying (Not Friends)"
-2,19,"Doja Cat",,Woman
-2,20,"Alesso; Katy Perry",,"When I'm Gone"
-2,21,"Charli XCX",,"Used to Know Me"
-2,22,"Lil Nas X",,"THATS WHAT I WANT"
-2,23,"Charli XCX","Rina Sawayama","Beg for You"
-2,24,"Kacey Musgraves",,justified
-2,25,"Billie Eilish",,"Happier Than Ever"
-2,26,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
-2,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2,28,"Maren Morris",,"Circles Around This Town"
-2,29,"Mariah Carey",,"Don't Forget About Us"
-2,30,"The Weeknd",,Sacrifice
-2,31,"Whitney Houston",,"So Emotional"
-2,32,"Sabrina Carpenter",,"skinny dipping"
-2,33,"Ava Dallas",,"Like I Do"
-2,34,"Olivia Rodrigo",,traitor
-2,35,"Avril Lavigne",,"Bite Me"
-2,36,"Carrie Underwood",,"Ghost Story"
-2,37,Lizzo,,"About Damn Time"
-2,38,"Dua Lipa",,"Love Again"
-2,39,Griff,,"One Night"
-2,40,"Harry Styles",,"As It Was"
-2,41,"Kylie Minogue; Years & Years",,"A Second to Midnight"
-2,42,JoJo,,Lift
-2,43,"Little Mix",,"Cut You Off"
-2,44,"Little Mix",,"Between Us"
-2,45,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2,46,TLC,,Waterfalls
-2,47,"Shawn Mendes",,"When You're Gone"
-2,48,Adele,,"Easy On Me"
-2,49,"Doja Cat",,"Get Into It (Yuh)"
-2,50,Giveon,,"For Tonight"
