"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Silvestri",,"The Avengers"
,2,"Serena Ryder","Simon Ward",Famous
,3,Coldplay,,"Every Teardrop Is a Waterfall"
,4,H.E.R.,,Focus
,5,"Men at Work",,"Who Can It Be Now?"
,6,"Sigur Rós",,"All Alright"
,7,"Pigeons Playing Ping Pong",,Horizon
,8,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,9,T.I.,"Justin Timberlake","Dead and Gone"
,10,"Christine and the Queens",Dâm-Funk,"Damn, dis-moi"
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,"Taylor Swift",,"Dear John"
,13,"Vince Staples",,BagBak
,14,"Marc Enfroy",,"The Return Of Spring"
,15,"Les Trois Accords",,Saskatchewan
,16,Anohni,,"Drone Bomb Me"
,17,"Charlie Puth",Kehlani,"Done for Me"
,18,"The Name","Christine and the Queens",Distance
,19,"Bryson Tiller",,"Been That Way"
,20,"The Afghan Whigs",,"Into the Floor"
,21,Aminé,"Injury Reserve",Campfire
,22,"Jon Hopkins",,Vessel
,23,blink-182,,"All of This"
,24,I/O,,"To Everyone I Could Have Loved & All The Places We Could Have Called Home"
,25,"Carrie Underwood",,"Blown Away"
,26,"Billie Eilish",,bellyache
,27,"La Chicane",,Calvaire
,28,Aristophanes,Tien,"Fly To The Moon"
,29,"Bryson Tiller",,Rambo
,30,"Taylor Swift",,"Getaway Car"
,31,"Snail Mail",,"Heat Wave"
,32,"Bryson Tiller",,Exchange
,33,"Rae Sremmurd","Juicy J",Powerglide
,34,Anathema,,Kingdom
,35,Disclosure,"The Weeknd",Nocturnal
,36,POWERS,,Heavy
,37,"Mattia Cupelli",,"In Quel Sorriso"
,38,Gorillaz,"Peven Everett",Strobelite
,39,Gorillaz,"Kali Uchis","She's My Collar"
,40,"Secret Garden","Espen Grjotheim; Tracey Campbell","Powered By Nature"
,41,Meiko,,"Bad Things"
,42,"Bjørn Lynne",,"Valley of the Clouds"
,43,"Paul McCartney; Wings",,Jet
,44,PHASES,,"Running Away"
,45,"Yutaka Minobe; CHAMI.Ishi",,"Yoshi's Island DS"
,46,Swans,,Oxygen
,47,"Ria Mae",,"Red Light"
,48,Björk,,"Body Memory"
,49,"Whitney Peyton","Ben Bruce; Kevin Thrasher","Figured It Out"
,50,"autumn keys",invention_,rxvxn
