"Chart ID",Position,Artist,Featured,"Song Title"
09/06/2023,1,CHVRCHES,,Over
09/06/2023,2,"girl in red",,Serotonin
09/06/2023,3,"Magdalena Bay",,"2 Wheel Drive"
09/06/2023,4,"Taylor Swift",,Karma
09/06/2023,5,"Conan Gray",,"Never Ending Song"
09/06/2023,6,"jenny nuo",,"recruitment season"
09/06/2023,7,"Taylor Swift",,"Hits Different"
09/06/2023,8,"Taylor Swift",,"You're Losing Me (From The Vault)"
09/06/2023,9,"Magdalena Bay",,"Slug Song"
09/06/2023,10,"Magdalena Bay",,EXO
09/06/2023,11,"Magdalena Bay",,"Top Dog"
09/06/2023,12,"jenny nuo",,EXPIRED
09/06/2023,13,CHVRCHES,,"Clearest Blue"
09/06/2023,14,"Magdalena Bay",,"Wandering Eyes"
09/06/2023,15,"Magdalena Bay",,"The Girls"
09/06/2023,16,"girl in red",,"we fell in love in october"
09/06/2023,17,OWENN,,"Show Me"
09/06/2023,18,"Magdalena Bay",,Tonguetwister
09/06/2023,19,"Lana Del Rey",,"The Grants"
09/06/2023,20,"Em Beihold",,"Roller Coasters Make Me Sad"
09/06/2023,21,"The National; Taylor Swift",,"The Alcott"
09/06/2023,22,Flipturn,,"August (Acoustic)"
09/06/2023,23,JVKE,,"golden hour"
09/06/2023,24,"Jonas Brothers",,"Waffle House"
09/06/2023,25,"Let's Eat Grandma",,Levitation
09/06/2023,26,"Taylor Swift",,Anti-Hero
09/06/2023,27,"Ed Sheeran",,"Eyes Closed"
09/06/2023,28,"The National","Phoebe Bridgers","Your Mind Is Not Your Friend"
09/06/2023,29,boygenius,,Anti-Curse
09/06/2023,30,"Alex Warren",,"Chasing Shadows"
09/06/2023,31,"Taylor Swift",,"You're on Your Own, Kid"
09/06/2023,32,"Ed Sheeran","Luke Combs","Life Goes On"
09/06/2023,33,"Ethel Cain",,"Sun Bleached Flies"
09/06/2023,34,"Taylor Swift",,"A Place In This World"
09/06/2023,35,"Tracy Chapman",,"Fast Car"
09/06/2023,36,"Zach Bryan",,"Oklahoma Smokeshow"
09/06/2023,37,"Taylor Swift",,"Out of the Woods"
09/06/2023,38,Libianca,,People
09/06/2023,39,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
09/06/2023,40,MGMT,,"Electric Feel"
