"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Katy Perry",,"Never Really Over"
,5,"Miley Cyrus",,"Mother's Daughter"
,6,"Carly Rae Jepsen",,"Too Much"
,7,"Mark Ronson","Camila Cabello","Find U Again"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,P!nk,,"Walk Me Home"
,11,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,12,"5 Seconds of Summer",,Easier
,13,Sigrid,,"Don't Feel Like Crying"
,14,Halsey,,Nightmare
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Lewis Capaldi",,"Hold Me While You Wait"
,17,"Jonas Brothers",,Sucker
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,20,"Ava Max",,"Sweet but Psycho"
,21,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,22,"Lauv; Troye Sivan",,"i'm so tired..."
,23,"Tom Walker",,"Just You and I"
,24,Bastille,,Joy
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,26,Halsey,,"Without Me"
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,Avicii,"Aloe Blacc",SOS
,29,"Little Mix",,"Bounce Back"
,30,"Ava Max",,"So Am I"
,31,"Blake Shelton",,"God's Country"
,32,"Panic! At The Disco",,"High Hopes"
,33,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,34,Marshmello,CHVRCHES,"Here With Me"
,35,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,36,Khalid,,Talk
,37,"Ariana Grande",,"7 rings"
,38,"Ashley O",,"On a Roll"
,39,Lizzo,,"Truth Hurts"
,40,"Kacey Musgraves",,Rainbow
,41,"Jonas Brothers",,Cool.
,42,"Calvin Harris; Rag'n'Bone Man",,Giant
,43,"Marshmello; Bastille",,Happier
,44,"Ellie Goulding",,Sixteen
,45,"Zara Larsson",,"Don't Worry Bout Me"
,46,"BTS; Charli XCX",,"Dream Glow"
,47,"Kygo; Rita Ora",,"Carry On"
,48,OneRepublic,,"Rescue Me"
,49,"Maren Morris",,GIRL
,50,Cheryl,,"Let You"
,51,Bazzi,,Paradise
,52,"Jess Glynne; Jax Jones",,"One Touch"
,53,Mabel,,"Don't Call Me Up"
,54,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,55,"Thomas Rhett",,"Look What God Gave Her"
,56,"Zara Larsson",,"All the Time"
,57,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,58,Mabel,,"Mad Love"
,59,"Dominic Fike",,"3 Nights"
,60,"Jonas Brothers",,"Only Human"
