"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Money",Lloyd,BedRock
,2,Drake,,Over
,3,Timbaland,Drake,"Say Something"
,4,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,5,"Trey Songz",Drake,"I Invented Sex"
,6,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,7,Birdman,"Lil Wayne; Drake","Money To Blow"
,8,Drake,"Lil Wayne; Jeezy","I'm Going In"
,9,Drake,"Trey Songz; Lil Wayne",Successful
,10,Drake,,"Best I Ever Had"
,11,"Mary J. Blige",Drake,"The One"
,12,"Young Money",,"Every Girl"
,13,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
