"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Monster Truck",,"Sweet Mountain River"
,2,"Head of the Herd","Jasmin Parkin","By This Time Tomorrow"
,3,Headstones,,longwaytoneverland
,4,"City and Colour",,Thirst
,5,"Stone Temple Pilots; Chester Bennington",,"Out Of Time"
,6,Airbourne,,"Live It Up"
,7,"Queens of the Stone Age",,"My God Is The Sun"
,8,"Rival Sons",,"Until The Sun Comes"
,9,Shinedown,,"I'll Follow You"
,10,"Billy Talent",,"Stand Up And Run"
,11,"Nine Inch Nails",,"Came Back Haunted"
,12,"Imagine Dragons",,Demons
,13,"Alice in Chains",,Stone
,14,"The Sheepdogs",,"How Late, How Long"
,15,"Frank Turner",,Recovery
,16,"The Neighbourhood",,"Sweater Weather"
,17,"The Sheepdogs",,"Feeling Good"
,18,"Pearl Jam",,"Mind Your Manners"
,19,"Black Sabbath",,"God Is Dead?"
,20,Volbeat,,"The Hangman's Body Count"
,21,"Black Veil Brides",,"In The End"
,22,"Capital Cities",,"Safe and Sound"
,23,"Mumford & Sons",,Babel
,24,"USS (Ubiquitous Synergy Seeker)",,"This Is The Best"
,25,"Pop Evil",,Trenches
,26,"Matthew Good",,"Had It Coming"
,27,"Mother Mother",,Happy
,28,Lorde,,Royals
,29,"Daft Punk","Pharrell Williams","Get Lucky"
,30,Slash,"Myles Kennedy & The Conspirators",Anastasia
,31,"Said the Whale",,"I Love You"
,32,"The Mowgli's",,"San Francisco"
,33,"Vampire Weekend",,"Diane Young"
,34,"Serena Ryder",,"What I Wouldn't Do"
,35,"Jake Bugg",,"Lightning Bolt"
,36,AWOLNATION,,THISKIDSNOTALRIGHT
,37,C2C,,"Down The Road"
,38,"New Politics",,Harlem
,39,Hollerado,,"So It Goes"
,40,"Jonas & The Massive Attraction",,"Ultimate Low"
,41,"Crash Karma",,Tomorrow
,42,Soundgarden,,"Halfway There"
,43,Bleeker,,"Last Cigarette"
,44,Gloryhound,,"Let You Down Again"
,45,"Franz Ferdinand",,"Right Action"
,46,"Tame Impala",,Elephant
,47,"Three Days Grace",,"Misery Loves My Company"
,48,"Atlas Genius",,"If So"
,49,"Fitz and the Tantrums",,"Out Of My League"
,50,"MS MR",,Hurricane
