"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas","Tove Lo",Close
,2,"The 1975",,"Somebody Else"
,3,"Bishop Briggs",,River
,4,"Tegan and Sara",,Boyfriend
,5,"Nothing But Thieves",,"Wake Up Call"
,6,Sia,,"Cheap Thrills"
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,Adele,,"Send My Love (To Your New Lover)"
,9,Rihanna,,"Needed Me"
,10,Coldplay,,Up&Up
,11,CHVRCHES,"Hayley Williams","Bury It (Remix)"
,12,OneRepublic,,"Wherever I Go"
,13,"Alicia Keys",,"In Common"
,14,"Kungs; Cookin' On 3 Burners",,"This Girl"
,15,Kaleo,,"Way Down We Go"
,16,"Half Moon Run",,"Consider Yourself"
,17,Flume,KAI,"Never Be Like You"
,18,USHER,,Crash
,19,Drake,Rihanna,"Too Good"
,20,"Twenty One Pilots",,Heathens
,21,P!nk,,"Just Like Fire"
,22,BROODS,,Free
,23,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,24,"Selena Gomez",,"Kill Em With Kindness"
,25,SAYGRACE,G-Eazy,"You Don't Own Me"
,26,"Twenty One Pilots",,Ride
,27,Bastille,,"Good Grief"
,28,"Ellie Goulding",,"Keep On Dancin'"
,29,Flume,"Tove Lo","Say It"
,30,"Meghan Trainor",,"Me Too"
,31,Rihanna,Drake,Work
,32,Sia,,Reaper
,33,Daya,,"Sit Still, Look Pretty"
,34,"James Bay",,"Let It Go"
,35,"Ellie Goulding",,"Something in the Way You Move"
,36,"Serena Ryder",,"Got Your Number"
,37,"Nothing But Thieves",,"Trip Switch"
,38,Rihanna,,"Kiss It Better"
,39,"Britney Spears",G-Eazy,"Make Me..."
,40,"Miike Snow",,"Genghis Khan"
,41,Rihanna,,Sledgehammer
,42,Wintersleep,,Amerika
,43,"Glass Animals",,"Life Itself"
,44,"Ellie Goulding",,Army
,45,"Alessia Cara",,"Scars to Your Beautiful"
,46,Metric,,"Lie Lie Lie"
,47,"Tegan and Sara",,"Stop Desire"
,48,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,49,Drake,"Wizkid; Kyla","One Dance"
,50,"Tegan and Sara",,U-Turn
