"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Ella Henderson",,"This Is Real"
,2,Eminem,"Juice WRLD",Godzilla
,3,Lauv,,Changes
,4,Endor,,"Pump It Up"
,5,"Arizona Zervas",,ROXANNE
,6,Sigala,"Ella Henderson","We Got Love"
,7,"Ava Max",,"On Somebody"
,8,Eminem,"Ed Sheeran","Those Kinda Nights"
,9,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,10,BTS,Lauv,"Make It Right (Remix)"
,11,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,12,"Alan Walker; Ava Max",,"Alone, Pt. II"
,13,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,14,"Leftwing : Kody",,"I Feel It"
,15,"Galantis; Dolly Parton","Mr. Probz",Faith
,16,"Juice WRLD",,"Lucid Dreams"
,17,Eminem,"Skylar Grey","Leaving Heaven"
,18,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,19,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,20,"Cardi B",,Up!!
,21,SomeThingElseYT,,"I'm Something Else"
,22,blackbear,,"hot girl bummer"
,23,"Idina Menzel; Aurora",,"Into the Unknown"
,24,"Lauv; Anne-Marie",,"fuck i'm lonely"
,25,"Sam Feldt",RANI,"Post Malone"
,26,Galantis,,"Holy Water"
,27,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,28,"Y2K; bbno$",,Lalala
,29,Tiësto,Mabel,"God Is a Dancer"
,30,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,31,Regard,,"Ride It"
,32,XXXTENTACION,,SAD!
,33,Marshmello,"Kane Brown","One Thing Right"
,34,"Billie Eilish",,"all the good girls go to hell"
,35,"Elderbrook; Rudimental",,"Something About You"
,36,Stormzy,,"Vossi Bop"
,37,Coldplay,,Orphans
,38,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,39,"Riton; Oliver Heldens",Vula,"Turn Me On"
,40,Avicii,"Agnes; Vargas & Lagola","Tough Love"
