"Chart ID",Position,Artist,Featured,"Song Title"
01012021-Michel80,1,"Dua Lipa",DaBaby,Levitating
01012021-Michel80,2,ABBA,,"Happy New Year"
01012021-Michel80,3,Sia,,Snowman
01012021-Michel80,4,"Black Eyed Peas",Shakira,"Girl Like Me"
01012021-Michel80,5,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
01012021-Michel80,6,Tiësto,,"The Business"
01012021-Michel80,7,"Kelly Clarkson",,"Underneath the Tree"
01012021-Michel80,8,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
01012021-Michel80,9,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
01012021-Michel80,10,"Miss Montreal",,"Door De Wind"
01012021-Michel80,11,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
01012021-Michel80,12,"Mariah Carey",,"All I Want for Christmas Is You"
01012021-Michel80,13,"Ariana Grande",,"Santa Tell Me"
01012021-Michel80,14,"Miley Cyrus","Dua Lipa",Prisoner
01012021-Michel80,15,"The Kid LAROI",,"WITHOUT YOU"
01012021-Michel80,16,"Bianca Ryan",,"Why Couldn't it be Christmas Every Day?"
01012021-Michel80,17,Sia,,"Santa's Coming For Us"
01012021-Michel80,18,"Joel Corry",MNEK,"Head & Heart"
01012021-Michel80,19,"Little Mix",,"Sweet Melody"
01012021-Michel80,20,Train,,"Shake Up Christmas"
01012021-Michel80,21,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
01012021-Michel80,22,"Faouzia; John Legend",,Minefields
01012021-Michel80,23,"Masked Wolf",,"Astronaut In The Ocean"
01012021-Michel80,24,Tabitha,"Paskal Jakobsen","Blijf Nog Even Hier"
01012021-Michel80,25,"The Ronettes",,"Sleigh Ride"
01012021-Michel80,26,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
01012021-Michel80,27,"Brenda Lee",,"Rockin' Around the Christmas Tree"
01012021-Michel80,28,"Glee Cast",,"Jingle Bell Rock"
01012021-Michel80,29,BTS,,Dynamite
01012021-Michel80,30,"The Jackson 5",,"I Saw Mommy Kissing Santa Claus"
01012021-Michel80,31,"Ed Sheeran",,Afterglow
01012021-Michel80,32,"Cardi B","Megan Thee Stallion",WAP
01012021-Michel80,33,24kGoldn,"iann dior",Mood
01012021-Michel80,34,"Tate McRae",,"you broke me first"
01012021-Michel80,35,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
01012021-Michel80,36,"Ariana Grande",,positions
01012021-Michel80,37,Tabitha,,"Hallo Met Mij"
01012021-Michel80,38,"Justin Bieber",,Anyone
01012021-Michel80,39,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
01012021-Michel80,40,Wham!,,"Last Christmas"
