"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Taylor Swift",,"Beautiful Ghosts"
,3,Tinashe,"Ms Banks","Die a Little Bit"
,4,"Katy Perry",,"Harleys in Hawaii"
,5,"Kim Petras",,Icy
,6,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,7,"Doja Cat",,"Cyber Sex"
,8,"Hannah Diamond",,Invisible
,9,"Frock Destroyers",,"Break Up Bye Bye"
,10,"Billie Eilish",,"everything i wanted"
,11,"Doja Cat",,Rules
,12,"FKA twigs",,"sad day"
,13,"FKA twigs",,"fallen alien"
,14,"Doja Cat",,"Say So"
,15,"Katy Perry",,"Self Inflicted"
,16,Rihanna,SZA,Consideration
,17,Rihanna,,"Kiss It Better"
,18,Rihanna,,"Rude Boy"
,19,Rihanna,,Rehab
,20,Rihanna,,Woo
,21,Tinashe,Offset,"No Drama"
,22,"Ellie Goulding",,"Don't Need Nobody"
,23,Adele,,"He Won't Go"
,24,"Tisha Campbell Martin",,"Steel Here"
,25,"Doja Cat",,Shine
,26,"Doja Cat",,Streets
,27,"Doja Cat",,"Talk Dirty"
,28,"Doja Cat",Smino,"Won't Bite"
,29,"Doja Cat",,"Bottom Bitch"
,30,"Doja Cat; Tyga",,Juicy
