"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-41,1,"Doja Cat",SZA,"Kiss Me More"
RSC-2020-41,2,"Olivia Rodrigo",,"deja vu"
RSC-2020-41,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-2020-41,4,"Olivia Rodrigo",,"good 4 u"
RSC-2020-41,5,"Olivia Rodrigo",,traitor
RSC-2020-41,6,"Bree Runway",,"All Night"
RSC-2020-41,7,"Rauw Alejandro",,"Todo de Ti"
RSC-2020-41,8,"Troye Sivan",,Easy
RSC-2020-41,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-2020-41,10,MARINA,,"Ancient Dreams In A Modern Land"
RSC-2020-41,11,"Japanese Breakfast",,"Be Sweet"
RSC-2020-41,12,"Olivia Rodrigo",,"jealousy, jealousy"
RSC-2020-41,13,"Olivia Rodrigo",,happier
RSC-2020-41,14,"Olivia Rodrigo",,"favorite crime"
RSC-2020-41,15,"Duncan Laurence",FLETCHER,Arcade
RSC-2020-41,16,"Ariana Grande",,pov
RSC-2020-41,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
RSC-2020-41,18,"Olivia Rodrigo",,brutal
RSC-2020-41,19,"Doja Cat; The Weeknd",,"You Right"
RSC-2020-41,20,"Taylor Swift",,august
RSC-2020-41,21,"Doja Cat",,"Need to Know"
RSC-2020-41,22,"Taylor Swift",,"Death By A Thousand Cuts"
RSC-2020-41,23,BTS,,Butter
RSC-2020-41,24,"Regard; Troye Sivan; Tate McRae",,You
RSC-2020-41,25,Tinashe,Buddy,Pasadena
RSC-2020-41,26,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-41,27,"Nelly Furtado",Timbaland,Promiscuous
RSC-2020-41,28,"Nathy Peluso",,DELITO
RSC-2020-41,29,Giveon,,"Heartbreak Anniversary"
RSC-2020-41,30,"Bad Bunny",,Yonaguni
RSC-2020-41,31,"Bebe Rexha",,Sacrifice
RSC-2020-41,32,SZA,,"Good Days"
RSC-2020-41,33,"Ava Max",,"EveryTime I Cry"
RSC-2020-41,34,Lorde,,"Solar Power"
RSC-2020-41,35,"Justin Bieber",,"Hold On"
RSC-2020-41,36,"Madison Beer",,BOYSHIT
RSC-2020-41,37,StarBoi3,"Doja Cat",Dick
RSC-2020-41,38,"Sarah Kinsley",,"The King"
RSC-2020-41,39,Angèle,,"Balance ton quoi"
RSC-2020-41,40,"Troye Sivan",,"IN A DREAM"
RSC-2020-41,41,"Jazmine Sullivan",,"Pick Up Your Feelings"
RSC-2020-41,42,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-2020-41,43,"Conan Gray",,Overdrive
RSC-2020-41,44,Tinashe,,Bouncin
RSC-2020-41,45,"Ariana Grande",,positions
RSC-2020-41,46,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-41,47,"Billie Eilish",,"Your Power"
RSC-2020-41,48,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
RSC-2020-41,49,"Chloe x Halle",,"Sending My Love - Spotify Singles"
RSC-2020-41,50,"Joyce Wrice","Lucky Daye","Falling In Love"
