"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Sam Smith",,Promises
,2,"George Ezra",,Shotgun
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,Drake,,"In My Feelings"
,5,"Loud Luxury",Brando,Body
,6,"Ariana Grande",,"God is a woman"
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,9,Tyga,Offset,Taste
,10,"Juice WRLD",,"Lucid Dreams"
,11,"Ariana Grande",,breathin
,12,"Jess Glynne",,"All I Am"
,13,BTS,"Nicki Minaj",IDOL
,14,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,15,"Years & Years",,"If You're Over Me"
,16,"Dynoro; Gigi D'Agostino",,"In My Mind"
,17,"Travis Scott",Drake,"SICKO MODE"
,18,"Dennis Lloyd",,Nevermind
,19,"5 Seconds of Summer",,Youngblood
,20,"Cheat Codes; Little Mix",,"Only You"
,21,"Martin Garrix",Khalid,Ocean
,22,"Clean Bandit","Demi Lovato",Solo
,23,"Jonas Blue","Jack & Jack",Rise
,24,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,25,"Marshmello; Bastille",,Happier
,26,"B Young",,079ME
,27,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,28,"Calvin Harris; Dua Lipa",,"One Kiss"
,29,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,30,"Panic! At The Disco",,"High Hopes"
,31,"Hardy Caprio","One Acen","Best Life"
,32,"Au/Ra; CamelPhat",,"Panic Room"
,33,"Drake; Michael Jackson",,"Don't Matter To Me"
,34,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,35,"Loren Allred",,"Never Enough"
,36,M-22,Medina,"First Time"
,37,Drake,,Nonstop
,38,Anne-Marie,,2002
,39,ZieZie,,"Fine Girl"
,40,"Ariana Grande",,"no tears left to cry"
