"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alessandra,,"Queen of Kings"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Dawid Podsiadło",,"Nie Ma Fal"
,4,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,5,"Dua Lipa",,"Dance The Night"
,6,"Niall Horan",,Heaven
,7,Kizo,Bletka,Taxi
,8,"Tame Impala",,"The Less I Know The Better"
,9,"Kylie Minogue",,Tension
,10,"Eddie Murphy","Antonio Banderas","Thank You (Falletin' Me Be Mice Elf Again)"
,11,"Kylie Minogue",,"In Your Eyes"
,12,"Dj Smajlík",Mango,Balónek
,13,Alessandra,,"Pretty Devil"
,14,"Zara Larsson",,"Love Me Land"
,15,"Ed Sheeran",,"Bad Habits"
,16,Video,,"Środa Czwartek"
,17,"Billie Eilish",,"bad guy"
,18,BLANKA,,Solo
,19,"Daria Marx",,Paranoia
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,21,"Hailee Steinfeld; Grey",Zedd,Starving
,22,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,23,"Kylie Minogue",,"Love at First Sight"
,24,"Lost Sky; Chris Linton",,"Fearless Pt. II"
,25,"Mae Muller",,"I Wrote a Song"
,26,"Ava Max",,"My Head & My Heart"
,27,"Calvin Harris","Tom Grennan","By Your Side"
,28,Jann,,Gladiator
,29,"Joker Out",,"Carpe Diem"
,30,"Kylie Minogue",,"All the Lovers"
