"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,Inuyasha
,2,"girl in red",,Serotonin
,3,"Bastiaan; Torine",,"Hate You (The Same)"
,4,"Alexandra Stan",,Aleasa
,5,Ichon,,"La Vie"
,6,"Zara Larsson",,"Poster Girl"
,7,"Liviu Teodorescu",Jo,Fluturii
,8,L'Impératrice,,"Peur des filles"
,9,"Antonia; Yoss Bones",,Dinero
,10,"Roxen; Alexander Rybak",,Wonderland
,11,Evelina,,"Mä En Haluu Tietää"
,12,"Zara Larsson",,"Look What You've Done"
,13,Evelina,,"Liian Vähän, Liian Myöhään"
,14,Evangelia,,Fotiá
,15,Go_A,,SHUM
,16,"Hanna Ferm",,"Sweet Temptation"
,17,Gaia,,"Cuore Amaro"
,18,"ionnalee; iamamiwhoami",,machinee
,19,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,20,"Zara Larsson",,"Stick With You"
