"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Say My Name"
,2,Halsey,,"Without Me"
,3,Mahmood,,Soldi
,4,"Luca Hänni",,"She Got Me"
,5,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,6,MARUV,,"Siren Song"
,7,"MONSTA X",,"Shoot Out"
,8,"Ava Max",,"Sweet but Psycho"
,9,BTS,,"FAKE LOVE"
,10,"Selena Gomez; Marshmello",,Wolves
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"MONSTA X",,Alligator
,13,Eliot,,"Wake Up"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Marshmello; Bastille",,Happier
,16,"Maren Morris",,GIRL
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,"Julia Michaels","Niall Horan","What a Time"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,"Ed Sheeran",,Perfect
,21,EXO,,Tempo
,22,"Ellie Goulding",,Flux
,23,"Rita Dakota",,Цунами
,24,"MAX BARSKIH",,Берега
,25,LAUD,,"2 дні"
,26,"Ed Sheeran",,"Shape of You"
,27,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,28,EXO,,Damage
,29,"Clean Bandit","Zara Larsson",Symphony
,30,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,31,"Julia Michaels",,Apple
,32,GOT7,,Miracle
,33,"Brunettes Shoot Blondes",,Houston
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,"Dua Lipa",,"Blow Your Mind (Mwah)"
,36,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,37,"Maroon 5","Cardi B","Girls Like You"
,38,"The Hardkiss",,Коханці
,39,"Stray Kids",,"My Pace"
,40,KAZKA,,KARMA
