"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Atlas Genius",,Molecules
,2,"The Struts",,"Could Have Been Me"
,3,"The Wonder Years",,Cardinals
,4,Ghost,,Cirice
,5,"Zac Brown Band",,Junkyard
,6,"Silversun Pickups",,Nightlight
,7,Motörhead,,Electricity
,8,Foxes,,"Body Talk"
,9,CHVRCHES,,"Leave A Trace"
,10,"No Devotion",,Addition
,11,"Agent Fresco",,"Wait For Me"
,12,"The Dead Weather",,"I Feel Love (Every Million Miles)"
,13,Failure,,"Hot Traveler"
,14,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,15,"Of Monsters and Men",,Empire
,16,"Wolf Alice",,Bros
,17,Weezer,"Bethany Cosentino","Go Away"
,18,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,19,"Eagles of Death Metal",,Complexity
,20,"Iron Maiden",,"Speed of Light"
,21,"Yukon Blonde",,"Saturday Night"
,22,"The Dear Hunter",,Waves
,23,"Nothing But Thieves",,"Wake Up Call"
,24,Muse,,Mercy
,25,"The Moth & The Flame",,"Young & Unafraid"
,26,Disturbed,,"The Vengeful One"
,27,"Civil Twilight",,"Holy Dove"
,28,"Lamb of God",,Overlord
,29,DOROTHY,,"Wicked Ones"
,30,"Courtney Barnett",,"Nobody Really Cares If You Don't Go to the Party"
,31,"Agent Fresco",,"See Hell"
,32,"Frank Turner",,"The Next Storm"
,33,"Alabama Shakes",,"Gimme All Your Love"
,34,Disturbed,,"The Light"
,35,Beck,,Dreams
,36,MUTEMATH,,Monument
,37,"Nothing More",,"Here's to the Heartache"
,38,"Kill it Kid",,"Blood Stop and Run"
,39,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,40,"Nothing But Thieves",,"Trip Switch"
,41,"My Morning Jacket",,"Compound Fracture"
,42,"Breaking Benjamin",,"Angels Fall"
,43,"Ellie Goulding",,"On My Mind"
,44,"The Revivalists",,"Keep Going"
,45,Metric,,Cascades
,46,"The Wonder Years",,"Cigarettes & Saints"
,47,"Wolf Alice",,"Moaning Lisa Smile"
,48,"Lamb of God",,512
,49,Lights,,"Same Sea"
,50,"Highly Suspect",,Lydia
