"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Needed Me"
,2,"Alicia Keys",,"In Common"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"Dua Lipa",,"Be the One"
,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
,6,"Kelsea Ballerini",,"Peter Pan"
,7,"Selena Gomez",,"Kill Em With Kindness"
,8,BROODS,,Free
,9,Rihanna,,"Kiss It Better"
,10,Daya,,"Sit Still, Look Pretty"
,11,"Matt Simons",,"Catch & Release"
,12,"Marc E. Bassy",G-Eazy,"You & Me"
,13,Drake,"Wizkid; Kyla","One Dance"
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,"Ariana Grande",,"Dangerous Woman"
,16,Rihanna,Drake,Work
,17,"Meghan Trainor",,"Me Too"
,18,"Selena Gomez",,"Hands to Myself"
,19,Flume,KAI,"Never Be Like You"
,20,"Thomas Rhett",,"Die A Happy Man"
,21,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,22,"Niykee Heaton",Migos,"Bad Intentions"
,23,"Maren Morris",,"80s Mercedes"
,24,"Little Mix","Sean Paul",Hair
,25,"Era Istrefi",,Bonbon
,26,AlunaGeorge,,"I Remember"
,27,Flume,"Tove Lo","Say It"
,28,Margaret,,"Cool Me Down"
,29,Florrie,,"Real Love"
,30,"Thomas Rhett",,T-Shirt
,31,MØ,,"Final Song"
,32,Kaleo,,"No Good"
,33,"Ariana Grande",,"Into You"
,34,Beyoncé,,Sorry
,35,"Dua Lipa",,"Hotter Than Hell"
,37,Symon,,Say
,38,will.i.am,"Pia Mia","Boys & Girls"
,39,Drake,Rihanna,"Too Good"
,40,TWENTY88,,"On the Way"
