"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"Eyes Shut"
,2,"Sara Serena",,Asylum
,3,"Troye Sivan",,FOOLS
,4,Mezo,"Ewa Jach",Kryzys
,5,Iris,,"I'll Wait for You"
,6,"Erik Hassle",,"Natural Born Lovers"
,7,Maraaya,,"Living Again"
,8,Namika,,Lieblingsmensch
,9,"Hailee Steinfeld",,"Love Myself"
,10,"Finding Kate",,"Did It Again"
,11,"Ellie Goulding",,"On My Mind"
,12,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,13,Disclosure,Lorde,Magnets
,14,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,15,Aquilo,,"Good Girl"
,16,"Baby K","Giusy Ferreri","Roma - Bangkok"
,17,"Major Lazer; DJ Snake",MØ,"Lean On"
,18,"Eleni Foureira",,"Sto Theo Me Paei"
,19,"Bebe Rexha",,"Cry Wolf"
,20,"Years & Years",,Gold
,21,"Delta Goodrem",,Wings
,22,"Hayley Kiyoko",,"Girls Like Girls"
,23,"Lisa May",,"Young Love"
,24,ZOË,,Adieu
,25,"Edis Görgülü",,"Olmamış Mı?"
