"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"The Meadow Lark"
,2,"Owl City",,"The Tornado"
,3,Po-uta,,Humansongs
,4,"Niall Horan",,Heaven
,5,"Morgan Wallen",,"Last Night"
,6,"Ed Sheeran",,"Eyes Closed"
,7,"Noah Kahan",,"Stick Season"
,8,"Zach Bryan","Maggie Rogers",Dawns
,9,"Taylor Swift",,"You're on Your Own, Kid"
,10,"Owl City",,"Field Notes"
,11,NewJeans,,Ditto
,12,"Owl City",,"Vitamin Sea"
,13,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,14,"Luke Combs",,Joe
,15,"Taylor Swift",,"Dear Reader"
,16,"Owl City",,"Dinosaur Park"
,17,"Dierks Bentley",,"Sun Sets In Colorado"
,18,"Owl City",,"Kelly Time"
,19,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,20,"Jordan Davis",,"Bluebird Days"
,21,"Zach Bryan",,"Oklahoma City"
,22,"Ed Sheeran",,Boat
,23,"Jesse Rice",,Gasparilla
,24,"Taylor Swift",,"The Great War"
,25,"Ed Sheeran",,Borderline
,26,"Luke Combs",,"Fast Car"
,27,"Taylor Swift",,"Midnight Rain"
,28,"Morgan Wallen",,"Devil Don't Know"
,29,"Fall Out Boy",,"Heartbreak Feels So Good"
,30,"Fall Out Boy",,"Love From The Other Side"
,31,"Owl City",,"Learn How To Surf"
,32,"Taylor Swift",,"Would've, Could've, Should've"
,33,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,34,"Andrew McMahon in the Wilderness",,"Lying On The Hood Of Your Car"
,35,"The National; Taylor Swift",,"The Alcott"
,36,HARDY,,.30-06
,37,"Jonas Brothers",,"Waffle House"
,38,"The Chainsmokers; 347aidan",,"Up & Down"
,39,"Taylor Swift",,Anti-Hero
,40,"Post Malone",,Mourning
,41,"Owl City",,"Under the Circus Lights"
,42,Macklemore,Collett,"NO BAD DAYS"
,43,"Taylor Swift",,"Hits Different"
,44,"Noah Kahan",,"Dial Drunk"
,45,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,46,"Jelly Roll",,she
,47,"Niall Horan",,"The Show"
,48,"Taylor Swift",,Karma
,49,"Zach Bryan",,"Fifth of May"
,50,"The National",,Alien
