"Chart ID",Position,Artist,Featured,"Song Title"
RWC2022-9-21,1,IVE,,"LOVE DIVE"
RWC2022-9-21,2,BLACKPINK,,"Pink Venom"
RWC2022-9-21,3,"The Chainsmokers",,"I Love U"
RWC2022-9-21,4,"The Chainsmokers",,"Time Bomb"
RWC2022-9-21,5,"Rina Sawayama",,"Hold the Girl"
RWC2022-9-21,6,IVE,,"After LIKE"
RWC2022-9-21,7,"Fly By Midnight",,Dance
RWC2022-9-21,8,"Tanner Adell",,"Love You a Little Bit"
RWC2022-9-21,9,"Rina Sawayama",,"This Hell"
RWC2022-9-21,10,Doechii,,Persuasive
RWC2022-9-21,11,"Rina Sawayama",,"Catch Me in the Air"
RWC2022-9-21,12,"Post Malone","Doja Cat","I Like You (A Happier Song)"
RWC2022-9-21,13,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
RWC2022-9-21,14,"The Chainsmokers; Ship Wrek",,"The Fall"
RWC2022-9-21,15,"The Chainsmokers",,"I Hope You Change Your Mind"
RWC2022-9-21,16,"Catie Turner",,"Step Mom"
RWC2022-9-21,17,Doechii,,Girls
RWC2022-9-21,18,"Fly By Midnight",,"Live For You, Die With You"
RWC2022-9-21,19,"Fly By Midnight",,"In The Night"
RWC2022-9-21,20,Doechii,,"Bitch I'm Nice"
RWC2022-9-21,21,BLACKPINK,,"Shut Down"
RWC2022-9-21,22,Rêve,,"CTRL + ALT + DEL"
RWC2022-9-21,23,IVE,,ELEVEN
RWC2022-9-21,24,"Rina Sawayama",,Frankenstein
RWC2022-9-21,25,"The Chainsmokers",,"Solo Mission"
RWC2022-9-21,26,"The Chainsmokers",,"If You're Serious"
RWC2022-9-21,27,Adele,,"Oh My God"
RWC2022-9-21,28,"Rina Sawayama",,Phantom
RWC2022-9-21,29,"Rina Sawayama",,Hurricanes
RWC2022-9-21,30,"The Chainsmokers",,iPad
RWC2022-9-21,31,"The Chainsmokers",,High
RWC2022-9-21,32,Doechii,,"What's Your Name?"
RWC2022-9-21,33,LÉON,,Circles
RWC2022-9-21,34,"The Chainsmokers",,Maradona
RWC2022-9-21,35,"Nancy Ajram; Marshmello",,"Sah Sah"
RWC2022-9-21,36,LÉON,,"Look Like That"
RWC2022-9-21,37,"The Chainsmokers",,Cyanide
RWC2022-9-21,38,"The Chainsmokers",,"In Too Deep"
RWC2022-9-21,39,"Megan Thee Stallion",,"Megan's Piano"
RWC2022-9-21,40,Adele,,"Easy On Me"
