"Chart ID",Position,Artist,Featured,"Song Title"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Peter Schilling",,"Major Tom (Völlig losgelöst)"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"The Romantics",,"Talking In Your Sleep"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Madonna,,Holiday
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,Yes,,"Owner of a Lonely Heart"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Shannon,,"Let The Music Play"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Olivia Newton-John",,"Twist of Fate"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"The Police",,"Synchronicity II"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"38 Special",,"If I'd Been the One"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Big Country",,"In a Big Country"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"The Rolling Stones",,"Undercover of the Night"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Spandau Ballet",,Gold
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Night Ranger",,"(You Can Still) Rock In America"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,Nena,,"99 Luftballons"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Genesis,,"That's All"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"The Pretenders",,"Middle Of The Road"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Cyndi Lauper",,"Girls Just Want To Have Fun"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Culture Club",,"Church of the Poison Mind"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Pat Benatar",,"Love Is a Battlefield"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Quiet Riot",,"Cum On Feel the Noize"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"KC and the Sunshine Band",,"Give It Up"
