"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,APRIL,,LALALILALA
,3,Alextbh,,Moments
,4,"Dua Lipa",,Levitating
,5,ONEUS,,"A Song Written Easily"
,6,"The Chicks",,Gaslighter
,7,DALsooobin,,Dive
,8,Xydo,pH-1,Betting
,9,"Laura Marling",,Fortune
,10,"Rina Sawayama",,XS
,11,"Athena Manoukian",,"Chains On You"
,12,Ruby,,"Pe Unde-ti Umbla Inima"
,13,cignature,,ASSA
,14,Edis,,Perişanım
,15,"Rina Sawayama",,"Tokyo Love Hotel"
,16,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,17,"Rina Sawayama",,"Bad Friend"
,18,"Lianne La Havas",,Bittersweet
,19,"Joan Thiele",,"Le Vacanze"
,20,"Laura Marling",,"The End of the Affair"
,21,"Lous and the Yakuza",,Solo
,22,"Alina Eremia; Nane",,BRB
,23,"Soccer Mommy",,"Circle the Drain"
,24,"Gepe; Natalia LaFourcade",,Timidez
,25,Antonia,,Muti
,26,JinSoul,,"As Time Goes"
,27,Roxen,,"Cherry Red"
,28,NIKI,,Switchblade
,29,"Keiynan Lonsdale",,"Gay Street Fighter"
,30,"Margo Price",,"Stone Me"
,31,(G)I-DLE,,"Oh my god"
,32,"Eleni Foureira",,Yayo
,33,bobae,,Tiger
,34,"Natalia LaFourcade",,"La Malquerida"
,35,DEMIAN,,Cassette
,36,Dreamcatcher,,Scream
,37,"Doja Cat",,"Say So"
,38,Agnes,,"Nothing Can Compare"
,39,"Jessie Ware",,Spotlight
,40,"The Aces",,Daydream
