"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,2,"Billie Eilish",,"Happier Than Ever"
,3,Lorde,,"Fallen Fruit"
,4,"Charli XCX",,"Good Ones"
,5,"Big Red Machine","Taylor Swift",Renegade
,6,Sigrid,,"Burning Bridges"
,7,"Kacey Musgraves",,"simple times"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,Lorde,,California
,10,Adele,,"Easy On Me"
,11,"Coldplay; Selena Gomez",,"Let Somebody Go"
,12,Lorde,,"Mood Ring"
,13,Sigrid,,Mirror
,14,"Veronica Maggio",,"SE MIG"
,15,Griff,,"One Night"
,16,"Coldplay; BTS",,"My Universe"
,17,Chlöe,,"Have Mercy"
,18,Tinashe,,"The Chase"
,19,"Kacey Musgraves",,justified
,20,MØ,,"Live to Survive"
,21,"Dua Lipa",,"Love Again"
,22,Lorde,,"Solar Power"
,23,"Aly & AJ",,"Get Over Here"
,24,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,25,"Aly & AJ",,"I Need My Girl"
,26,Agnes,,"Here Comes the Night"
,27,"Years & Years",,Crave
,28,"Kacey Musgraves",,"there is a light"
,29,Lorde,,"The Path"
,30,"Lil Nas X",,"TALES OF DOMINICA"
,31,"Lil Nas X",,"THATS WHAT I WANT"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"Julia Michaels",,"Just One Look"
,34,FLETCHER,,"girls girls girls"
,35,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,36,"Veronica Maggio",,Varsomhelst/Närsomhelst
,37,"Billie Eilish",,NDA
,38,Mabel,,"Let Them Know"
,39,"Kacey Musgraves",,star-crossed
,40,Coldplay,,"People of the Pride"
,41,"Lizzo; Cardi B",,Rumors
,42,"Kacey Musgraves",,"cherry blossom"
,43,"Billie Eilish",,"Halley's Comet"
,44,"Billie Eilish",,Oxytocin
,45,Tinashe,,"I Can See The Future"
,46,"Olivia Rodrigo",,traitor
,47,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,48,"Duncan Laurence",,"Sad Old Me"
,49,"Aly & AJ",,Stomach
,50,"Doja Cat",SZA,"Kiss Me More"
