"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dayglow,,"Then It All Goes Away"
,2,"Capital Theatre",,"Fait Accompli"
,3,Phoenix,"Ezra Koenig",Tonight
,4,"Blue October",,"Spinning The Truth Around"
,5,Spoon,,"My Babe"
,6,"Silversun Pickups",,"Scared Together"
,7,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
,8,DREAMERS,,"Body Language"
,9,"Bad Omens",,"Just Pretend"
,10,Michigander,,"Stay Out Of It"
,11,"Pianos Become The Teeth",,Genevieve
,12,Cafuné,,"Tek It"
,13,Foals,,2am
,14,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,15,"Coheed And Cambria",,"A Disappearing Act"
,16,"Art d'Ecco",,"Only Ones"
,17,"Barns Courtney",,Supernatural
,18,"Andrew Bird",,"Make a Picture"
,19,"The Struts",,"Fallin' With Me"
,20,Inhaler,,"These Are The Days"
,21,Turnstile,,HOLIDAY
,22,COIN,,"Brad Pitt"
,23,"Mammoth WVH",,"Talk & Walk"
,24,Microwave,,"Circling The Drain"
,25,"The Interrupters",,"Raised By Wolves"
,26,Joywave,,"We Are All We Need"
,27,lovelytheband,,"sail away"
,28,Nickelback,,"San Quentin"
,29,"The Happy Fits",,"Do Your Worst"
,30,"The Smashing Pumpkins",,Beguiled
,31,"Yeah Yeah Yeahs",,Burning
,32,"Boston Manor",,Inertia
,33,"Bad Suns",PVRIS,"Maybe You Saved Me"
,34,Ghost,,Spillways
,35,Waterparks,,"FUNERAL GREY"
,36,Ghost,,"Mary On A Cross"
,37,"Andrew McMahon in the Wilderness",,Stars
,38,"Highly Suspect",,"Natural Born Killer"
,39,"Two Door Cinema Club",,Lucky
,40,"almost monday",,"sun keeps on shining"
,41,Architects,,"tear gas"
,42,"U.S. Girls",,"So Typically Now"
,43,"Anyway Gang",,"Reckless Reckless"
,44,"✝✝✝ (Crosses)",,Vivien
,45,"The Blue Stones",,"What's It Take To Be Happy?"
,46,"Fontaines D.C.",,"Roman Holiday"
,47,"L.S. Dunes",,"Permanent Rebellion"
,48,"BRKN LOVE",,"Rubber Room"
,49,"Wet Leg",,"Wet Dream"
,50,"Red Hot Chili Peppers",,"Tippa My Tongue"
