"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Queendom
,2,"Red Velvet",,Pose
,3,"Red Velvet",,"Pushin' n Pullin'"
,4,LOONA,,"Be Honest"
,5,D.O.,,"Rose (English Version)"
,6,aespa,,"Next Level"
,7,"Red Velvet",,"Better Be"
,8,"Red Velvet",,"Knock on Wood"
,9,LOONA,,"PTT (Paint the Town)"
,10,JOY,,Hello
,11,"Red Velvet",,"Hello, Sunset"
,12,LOONA,,WOW
,13,TAEYEON,,Weekend
,14,fromis_9,,"WE GO"
,15,TWICE,,"First Time"
,16,"Kyary Pamyu Pamyu",,Gentenkaihi
,17,JOY,,"Be There for You"
,18,SUNMI,,"You Can't Sit With Us"
,19,STAYC,,ASAP
,20,YUKIKA,,"SOUL LADY"
,21,george,,"look at me"
,22,"Billie Eilish",,"Happier Than Ever"
,23,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,24,HYO,BIBI,Second
,25,YUKIKA,,"Cherries Jubiles"
,26,LOONA,,"U R"
,27,LOONA,,"Dance On My Own"
,28,OnlyOneOf,,cOy
,29,CRAVITY,,"Grand Prix"
,30,CRAVITY,,"Gas Pedal"
,31,LOONA,,"A Different Night"
,32,"Big Red Machine","Taylor Swift",Renegade
,33,D.O.,,"My Love"
,34,"Pabllo Vittar",,Apaixonada
,35,JOY,,"Day By Day"
,36,TWICE,,Alcohol-Free
,37,OnlyOneOf,,byredO
,38,EXO,,"Don't Fight The Feeling"
,39,"Olivia Rodrigo",,brutal
,40,D.O.,Wonstein,"I'm Gonna Love You"
