"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,P!nk,,"What About Us"
,3,P!nk,,"Beautiful Trauma"
,4,Khalid,,"Young Dumb & Broke"
,5,P!nk,,"Whatever You Want"
,6,MK,,17
,7,Anne-Marie,,Heavy
,8,"Maroon 5",SZA,"What Lovers Do"
,9,"Liam Gallagher",,"For What It's Worth"
,10,ZAYN,Sia,"Dusk Till Dawn"
,11,"Big Shaq",,"Man's Not Hot"
,12,"Post Malone","21 Savage",rockstar
,13,Marshmello,Khalid,Silence
,14,"Paloma Faith",,Crybaby
,15,"Niall Horan",,"Too Much to Ask"
,16,"Sam Smith",,"Too Good at Goodbyes"
,17,"Charlie Puth",,"How Long"
,18,Avicii,"Rita Ora","Lonely Together"
,19,"Dua Lipa",,"New Rules"
,20,"Liam Gallagher",,"Wall Of Glass"
