"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,"Ariana Grande",,"7 rings"
,3,Kehlani,"Ty Dolla $ign","Nights Like This"
,4,"Carlie Hanson",,Numb
,5,"Lauren Jauregui",,"More Than That"
,6,"Lennon Stella",,Feelings
,7,Fedez,"Zara Larsson","Holding Out For You"
,8,ZAYN,"Nicki Minaj","No Candle No Light"
,9,HUGEL,"Amber Van Day",WTF
,10,"Becky G",,LBD
,11,"Lennon Stella",,Breakaway
,12,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,ILIRA,,"GET OFF MY D!CK"
,15,"Lost Kings","Loren Gray",Anti-Everything
,16,"Brynn Cartelli",,"Last Night's Mascara"
,17,"Alice Merton",,"Funny Business"
,18,"Natti Natasha",,"Pa' Mala Yo"
,19,"Alle Farben; ILIRA",,Fading
,20,Normani,6LACK,Waves
,21,"Lolo Zouaï",,Challenge
,22,"Davai; Call Me Loop","Lisa Ajax","Cry Like Kim K"
,23,"Sabrina Carpenter",,"Sue Me"
,24,"Ariana Grande",,imagine
,25,JoJo,,"Demonstrate (2018)"
,26,"Fleur East",,"Favourite Thing"
,27,"BLAISE MOORE",,Friends
,28,Janine,,Unstable
,29,Lena,,"thank you"
,30,"Jax Jones; Years & Years",,Play
,31,"Madison Beer",Offset,"Hurts Like Hell"
,32,"Gryffin; ZOHARA",,Remember
,33,"Call Me Loop",,"Silly Boy"
,34,"Zara Larsson",,"Ruin My Life"
,35,"Julia Michaels",,"In This Place"
,36,"Nina Nesbitt",,Colder
,37,"Ariana Grande",,"thank u, next"
,38,INNA,,"Sin Ti"
,39,"Little Mix","Nicki Minaj","Woman Like Me"
,40,"Lennon Stella",,Fortress
