"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Common Linnets",,"Calm After the Storm"
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Lykke Li",,Gunshot
,4,"Charli XCX",,"Boom Clap"
,5,"Brooke Candy",,Opulence
,6,"Lana Del Rey",,"West Coast"
,7,"Conchita Wurst",,"Rise Like A Phoenix"
,8,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,9,"Udit Narayan; Alka Yagnik",,"Kuch Kuch Hota Hai"
,10,"Iggy Azalea","Charli XCX",Fancy
,11,Softengine,,"Something Better"
,12,G.R.L.,,Vacation
,13,Inti-Illimani,,Sicuriadas
,14,"Freaky Fortune",RiskyKidd,"Rise Up"
,15,Kiesza,,Hideaway
,16,"First Aid Kit",,"My Silver Lining"
,17,Inti-Illimani,,Huajra
,18,"Charli XCX",,SuperLove
,19,"Orange Caramel",,Catallena
,20,"Lady Gaga",,G.U.Y.
