"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Young Thug",Goodbyes
,2,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,3,"Lil Uzi Vert",,"Sanguine Paradise"
,4,Mustard,"Roddy Ricch",Ballin'
,5,E-40,"Quavo; Roddy Ricch; A$AP Ferg; ScHoolboy Q","Chase The Money"
,6,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,7,"Post Malone",,Circles
,8,"Quality Control","Lil Baby; DaBaby",Baby
,9,"Taylor Swift",,"Paper Rings"
,10,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
