"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"Uptown Girl"
,2,Train,,"Drops of Jupiter (Tell Me)"
,3,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,4,Titiyo,,"Come Along"
,5,Nelly,"City Spud","Ride Wit Me"
,6,Dido,,"Thank You"
,7,"Geri Halliwell",,"It's Raining Men"
,8,"Robbie Williams",,Eternity
,9,*NSYNC,,Pop
,10,Shaggy,Rayvon,Angel
,11,"Faith Hill",,"There You'll Be"
,12,Gabrielle,,"Out of Reach"
,13,U2,,Elevation
,14,"Jennifer Lopez",,"Ain't It Funny"
,15,"Ricky Martin",,Loaded
,16,Twarres,,"She Couldn't Laugh"
,17,Barthezz,,"On The Move"
,18,"Nelly Furtado",,"Turn Off the Light"
,19,"Destiny's Child",,Survivor
,20,"Destiny's Child",,Bootylicious
,21,K-Otic,,"I Can't Explain"
,22,"Brandy; Ray J",,"Another Day in Paradise"
,23,"Nelly Furtado",,"I'm Like a Bird"
,24,"Mariah Carey",Cameo,Loverboy
,25,"Sita; Bart",K-Otic,"I Was Made to Love You"
,26,Faithless,,"We Come 1"
,27,USHER,,"U Remind Me"
,28,"Emma Bunton",,"What Took You So Long?"
,29,D12,,"Purple Hills"
,30,"Atomic Kitten",,"Whole Again"
,31,"Jody Bernal",,"Un Beso Mas"
,32,"Missy Elliott",,"Get Ur Freak On"
,33,Eve,,"Who's That Girl?"
,34,"Def Rhymz",,"Schudden / Puf"
,35,"Janet Jackson",,"All For You"
,36,"S Club",,"Don't Stop Movin'"
,37,"Guus Meeuwis; Vagant",,"Haven In Zicht"
,38,"Milk Inc.",,"Never Again"
,39,K-Otic,,"Damn (I Think I Love You)"
,40,"Backstreet Boys",,"More Than That"
