"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,Beyoncé,,HEATED
,3,Beyoncé,,"BREAK MY SOUL"
,4,"Doja Cat",JID,Options
,5,"Mario MC; Menor Adr",,"Bafora o Lança (REMIX)"
,6,"Doja Cat",,Woman
,7,"Megan Thee Stallion",,"Thot Shit"
,8,"Nicki Minaj",,"Win Again"
,9,ROSALÍA,,DESPECHÁ
,10,Beyoncé,,"CUFF IT"
,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,12,Lizzo,,"2 Be Loved (Am I Ready)"
,13,"Luan Santana; Luísa Sonza",,"CORAÇÃO CIGANO (Ao Vivo)"
,14,"Marília Mendonça",,"Troca de Calçada"
,15,"MC Paiva","MC Ryan SP","Casei com a putaria"
,16,"Tove Lo",,"2 Die 4"
,17,"Billie Eilish",,"my strange addiction"
,18,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,19,"Ariana Grande",,positions
,20,"Doja Cat; The Weeknd",,"You Right"
,21,Lizzo,,"About Damn Time"
,22,"Mari Fernandez",NATTAN,"Comunicação Falhou"
,23,"Nicki Minaj; Lil Baby",,Bussin
,24,ROSALÍA,"The Weeknd","LA FAMA"
,25,"Steve Lacy",,"Bad Habit"
,26,Beyoncé,,"ALIEN SUPERSTAR"
,27,"Harry Styles",,"As It Was"
,28,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,29,"Luísa Sonza",,CACHORRINHAS
,30,"Ariana Grande","Ty Dolla $ign","safety net"
