"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Drake; 21 Savage",,"Major Distribution"
,3,"Drake; 21 Savage",,"On BS"
,4,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,5,"Drake; 21 Savage",,"Privileged Rappers"
,6,"Drake; 21 Savage",,"Circo Loco"
,7,"Drake; 21 Savage",,"Spin Bout U"
,8,Drake,,BackOutsideBoyz
,9,"Drake; 21 Savage",,"Broke Boys"
,10,"Drake; 21 Savage",,"Hours In Silence"
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,"Drake; 21 Savage",,"Treacherous Twins"
,14,Drake,,"Middle of the Ocean"
,15,"Manuel Turizo",,"La Bachata"
,16,"Bad Bunny",,Efecto
,17,"Drake; 21 Savage",,"More M's"
,18,Drake,,"Jumbotron Shit Poppin"
,19,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,20,Drake,,"I Guess It's Fuck Me"
,21,"Steve Lacy",,"Bad Habit"
,22,"Bad Bunny",,"Moscow Mule"
,23,"21 Savage",,"3AM on Glenwood"
,24,"Ozuna; Feid",,"Hey Mor"
,25,"Lil Uzi Vert",,"Just Wanna Rock"
,26,Drake,"21 Savage","Jimmy Cooks"
,27,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,28,"Shakira; Ozuna",,Monotonía
,29,"KAROL G",Maldy,GATÚBELA
,30,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,31,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,32,"Bad Bunny",,Neverita
,33,"KAROL G",,PROVENZA
,34,Feid,,"Feliz Cumpleaños Ferxxo"
,35,ROSALÍA,,DESPECHÁ
,36,Mora,,"DOMINGO DE BOTE"
,37,"Bad Bunny","Tony Dize","La Corriente"
,38,"The Weeknd",,"Die For You"
,39,Future,"Drake; Tems","WAIT FOR U"
,40,"Bad Bunny",Jhayco,Tarot
