"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,JIKJIN
,2,"Feid; KAROL G",,FRIKI
,3,"Doja Cat; The Weeknd",,"You Right"
,4,TWICE,,"I CAN'T STOP ME"
,5,TREASURE,,U
,6,TREASURE,,DARARI
,7,EVERGLOW,,Pirate
,8,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,9,Grimes,,"Shinigami Eyes"
,10,"Kim Petras",,"Treat Me Like a Slut"
,11,"Sean Paul","Dua Lipa","No Lie"
,12,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,13,BLACKPINK,,"Lovesick Girls"
,14,LISA,,LALISA
,15,"Bad Bunny",,"Yo Perreo Sola"
,16,BLACKPINK,,"Crazy Over You"
,17,BLACKPINK,,"How You Like That"
,17,LISA,,MONEY
,18,aespa,,Savage
,20,BLACKPINK,,"PLAYING WITH FIRE"
,21,"Sabrina Carpenter",,"Fast Times"
,22,"Avril Lavigne",,"Bite Me"
,23,IVE,,ELEVEN
,24,"BLACKPINK; Selena Gomez",,"Ice Cream"
,25,"JEON SOMI",,XOXO
,26,"Lady Gaga; BLACKPINK",,"Sour Candy"
,27,"Ariana Grande",,"Dangerous Woman"
,28,"Charli XCX; A. G. Cook; VERNON","Rina Sawayama","Beg For You (A. G. Cook & VERNON of SEVENTEEN Remix)"
,29,BLACKPINK,,WHISTLE
,30,Anitta,,Envolver
,31,"JEON SOMI",,"DUMB DUMB"
,32,CL,,"Lover Like Me"
,33,"Kim Petras",,Coconuts
,34,(G)I-DLE,,LATATA
,35,CIX,,WAVE
,36,BLACKPINK,,"DDU-DU DDU-DU"
,37,BLACKPINK,,"Pretty Savage"
,38,"Lady Gaga",,Judas
,39,"Ivete Sangalo","Alejandro Sanz","Corazón Partio"
,40,Shakira,"El Cata",Rabiosa
,41,BLACKPINK,,"As If It's Your Last"
,42,SEVENTEEN,,"Rock with you"
,43,TREASURE,,BOY
,44,BLACKPINK,,BOOMBAYAH
,45,"Ariana Grande",,"Be Alright"
,46,TREASURE,,"IT'S OKAY"
,47,"Earth, Wind & Fire",,"Let's Groove"
,48,(G)I-DLE,,HWAA
,49,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,50,"Red Velvet",,Peek-A-Boo
