"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,FANCY
,2,"Taylor Swift",,"The Archer"
,3,ITZY,,"DALLA DALLA"
,4,"Sam Smith",,"How Do You Sleep?"
,5,"Sabrina Carpenter",,"Looking at Me"
,6,"Red Velvet",,Zimzalabim
,7,"Red Velvet",,"Kingdom Come"
,8,"Sabrina Carpenter",,"In My Bed"
,9,EXID,,"Me & You"
,10,Lizzo,,"Truth Hurts"
,11,"Red Velvet",,"Perfect 10"
,12,"CHUNG HA",,Chica
,13,"CHUNG HA",,Snapping
,14,LOONA,,"Heat [DUPLICATE]"
,15,"Red Velvet",,"Sunny Side Up!"
,16,"CHUNG HA",,"Gotta Go"
,17,LOONA,,Stylish
,18,"Fifth Harmony",,"That's My Girl"
,19,"Red Velvet",,"Russian Roulette"
,20,"Ariana Grande",,bloodline
