"Chart ID",Position,Artist,Featured,"Song Title"
V30-2024-01-25,1,"Jack Harlow",,"Lovin On Me"
V30-2024-01-25,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2024-01-25,3,"Teddy Swims",,"Lose Control"
V30-2024-01-25,4,"Noah Kahan",,"Stick Season"
V30-2024-01-25,5,Xavi,,"La Diabla"
V30-2024-01-25,6,"Flo Milli",,"Never Lose Me"
V30-2024-01-25,7,"Tate McRae",,greedy
V30-2024-01-25,8,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2024-01-25,9,"Taylor Swift",,"Cruel Summer"
V30-2024-01-25,10,"Morgan Wallen",,"Last Night"
V30-2024-01-25,11,Xavi,,"La Víctima"
V30-2024-01-25,12,"Doja Cat",,"Paint The Town Red"
V30-2024-01-25,13,"Nicki Minaj",,FTCU
V30-2024-01-25,14,"Doja Cat",,"Agora Hills"
V30-2024-01-25,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
V30-2024-01-25,16,Mitski,,"My Love Mine All Mine"
V30-2024-01-25,17,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2024-01-25,18,Tyla,,Water
V30-2024-01-25,19,"Chris Stapleton",,"White Horse"
V30-2024-01-25,20,"Peso Pluma; Anitta",,BELLAKEO
V30-2024-01-25,21,"21 Savage",,redrum
V30-2024-01-25,22,"Warren Zeiders",,"Pretty Little Poison"
V30-2024-01-25,23,JID,"21 Savage; Baby Tate","Surround Sound"
V30-2024-01-25,24,SZA,,Snooze
V30-2024-01-25,25,"Muni Long",,"Made For Me"
V30-2024-01-25,26,Drake,"J. Cole","First Person Shooter"
V30-2024-01-25,27,Gunna,,fukumean
V30-2024-01-25,28,"Billie Eilish",,"What Was I Made For?"
V30-2024-01-25,29,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
V30-2024-01-25,30,"Luke Combs",,"Fast Car"
