"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joalin,,Angelito
,2,Zeamsone,,"High Right Now"
,3,iamnotshane,,"Maybe My Soulmate Died"
,4,Marie,,"Welcome To My Party"
,5,waima,,Sam
,6,FOLLYA,,tutt'okkei
,7,ISIDE,,"LUNA NERA"
,8,Videoclub,,"Amour plastique"
,9,Żabson,waima,"Nie Mam Czasu Na Wakacje"
,10,ReTo,,Olimp
,11,BLACKPINK,,"How You Like That"
,12,iKON,,"KILLING ME"
,13,Kacperczyk,"Julia Wieniawa",Sebiksy
,14,"White 2115",,Sąsiedzi
,15,"Nerina Pallot",,"All Bets Are Off"
,16,BLACKPINK,,"Forever Young"
,17,"Conan Gray",,Disaster
,18,"Paul the Walrus",,Breathe
,19,Zeamsone,,"Kominiarka Nike"
,20,"Stephen Sanchez",,"Until I Found You"
