"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Camila Cabello","Young Thug",Havana
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"Julia Michaels",,Issues
,5,"Cardi B",,"Be Careful"
,6,"Camila Cabello",,"Never Be the Same"
,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Selena Gomez; Marshmello",,Wolves
,10,Drake,,"Nice For What"
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Zedd; Alessia Cara",,Stay
,14,Halsey,"Big Sean; Stefflon Don",Alone
,15,"Selena Gomez","Gucci Mane",Fetish
,16,"Ariana Grande",,"no tears left to cry"
,17,SZA,,"Broken Clocks"
,18,"Janelle Monáe",,"Make Me Feel"
,19,"Nicki Minaj",,Chun-Li
,20,"Cardi B",,"Bodak Yellow"
