"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"What Do You Think About the Car?"
,2,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,3,"Ariana Grande",,"thank u, next"
,4,"Various Artists",,"Fifty Shades Darker (Soundtrack)"
,5,Adele,,25
,6,"Andy Gibb",,"Flowing Rivers"
,7,"5 Seconds of Summer",,Youngblood
,8,"Britney Spears",,Circus
,9,"Britney Spears",,Glory
,10,"Miley Cyrus",,Bangerz
,11,"Julieta Venegas",,"Limón Y Sal"
,12,"Jenny And The Mexicats",,"Jenny and the Mexicats"
,13,"Kanye West",,"The Life Of Pablo"
,14,"Lady Gaga",,"Born This Way"
,15,"Kylie Minogue",,Fever
,16,"Christina Aguilera",,Liberation
,17,MIKA,,"Life In Cartoon Motion"
,18,"Piso 21",,Ubuntu
,19,"Miley Cyrus",,"Can't Be Tamed"
,20,"Natalia LaFourcade",,"Hasta la Raíz"
,21,"Sam Smith",,"The Thrill Of It All"
,22,"Ariana Grande",,Sweetener
,23,RuPaul,,"Born Naked"
,24,"Taylor Swift",,1989
,25,"Billie Eilish",,"dont smile at me"
,26,"Donna Summer",,"Bad Girls"
,27,Adele,,21
,28,"Allie X",,"CollXtion I"
,29,RuPaul,,American
,30,"Andy Gibb",,"Shadow Dancing"
,31,Aquilo,,Silhouettes
,32,"Austin Mahone",,"For Me+You"
,33,"Azealia Banks",,1991
,34,Belanova,,"Dulce Beat"
,35,Blondie,,"Parallel Lines"
,36,"Various Artists",,"Footloose (Soundtrack)"
,37,"Britney Spears",,"In the Zone"
,38,"Britney Spears",,Blackout
,39,"Britney Spears",,"Britney Jean"
,40,"Britney Spears",,Britney
,41,"Britney Spears",,"Femme Fatale"
,42,"Britney Spears",,"...Baby One More Time"
,43,"Lady Gaga; Bradley Cooper",,"A Star Is Born Soundtrack"
,44,"Imagine Dragons",,Origins
,45,"Katy Perry",,Witness
,46,"Calvin Harris",,"18 Months"
,47,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,48,"Cardi B",,"Invasion of Privacy"
,49,"Christina Aguilera",,"Back to Basics"
,50,"Clean Bandit",,"What Is Love?"
