"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Twenty One Pilots",,"My Blood"
,3,"Ariana Grande",,"goodnight n go"
,4,"Maisie Peters",,"Worst of You"
,5,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,6,"Ariana Grande",,everytime
,7,"Ariana Grande",,"get well soon"
,8,"Ariana Grande",,"pete davidson"
,9,"Ariana Grande",,"better off"
,10,"Hayley Kiyoko",,Curious
,11,"Kacey Musgraves",,"Space Cowboy"
,12,"Ariana Grande",,"raindrops (an angel cried)"
,13,"Liam Payne",,"Depend On It"
,14,"Twenty One Pilots",,Jumpsuit
,15,"King Princess",,1950
,16,"Nicki Minaj",,"Come See About Me"
,17,"Ariana Grande",,"God is a woman"
,18,"Twenty One Pilots",,"Nico and the Niners"
,19,"Bebe Rexha",,"I'm a Mess"
,20,"Kacey Musgraves",,"High Horse"
,21,"Louis Tomlinson",,"Miss You"
,22,"Ariana Grande",,R.E.M
,23,"Bebe Rexha",,Knees
,24,"Ariana Grande",,successful
,25,"Taylor Swift",,"Getaway Car"
