"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Weki Meki",,COOL
,3,"MONSTA X",,"MIDDLE OF THE NIGHT"
,4,"Dua Lipa",,Levitating
,5,GFRIEND,,Apple
,6,EVERGLOW,,"LA DI DA"
,7,BLACKPINK,,"Crazy Over You"
,8,"Conan Gray",,Heather
,9,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,10,beabadoobee,,"How Was Your Day?"
,11,Dreamcatcher,,BOCA
,12,"Isaac Dunbar",,"miss america"
,13,"Selena Gomez",,"Bad Liar"
,14,TWICE,,"MORE & MORE"
,15,"Weki Meki",,"Sweet Dreams"
,16,"WJSN Chocome",,Hmph!
,17,"Kim NamJoo",,BIRD
,18,"Billie Eilish",,"when the party's over"
,19,"Ariana Grande",,"God is a woman"
,20,BLACKPINK,,"Pretty Savage"
