"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Maisie Peters",,"I'm Trying (Not Friends)"
,3,"Ed Sheeran",,Shivers
,4,"Billie Eilish",,"Male Fantasy"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Luke Hemmings",,"Starting Line"
,7,"Billie Eilish",,NDA
,8,"Maisie Peters",,Boy
,9,"Luke Hemmings",,"Place in Me"
,10,"Olivia Rodrigo",,"deja vu"
,11,Metric,"Brie Larson","Black Sheep"
,12,"Cheat Codes","All Time Low","Ghost Story"
,13,"Maisie Peters",,Volcano
,14,"Luke Hemmings",,"Slip Away"
,15,"Maisie Peters",,Architecture
,16,"Olivia Rodrigo",,"good 4 u"
,17,"chloe moriondo",,"I Want To Be With You"
,18,"Niall Horan",,"Slow Hands"
,19,"Olivia Rodrigo",,brutal
,20,"Gracie Abrams",,"I miss you, I'm sorry"
,21,FINNEAS,,"A Concert Six Months From Now"
,22,"Gracie Abrams",,"Mess It Up"
,23,"Olivia Rodrigo",,"favorite crime"
,24,"Luke Hemmings",,Comedown
,25,"Maisie Peters",,Details
