"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Chanel
,2,Future,,"Mask Off"
,3,"Lana Del Rey",,Love
,4,"Ed Sheeran",,"What Do I Know?"
,5,Drake,Giggs,"No Long Talk"
,6,"Calvin Harris","Frank Ocean; Migos",Slide
,7,Lorde,,"Green Light"
,8,Drake,"Kanye West",Glow
,9,"Julia Michaels",,Issues
,10,Drake,,Blem
,11,Starley,,"Call on Me"
,12,"Ed Sheeran",,"New Man"
,13,Stormzy,,Cold
,14,"Ed Sheeran",,Eraser
,15,Stormzy,Kehlani,"Cigarettes & Cush"
,16,"Dave; J Hus",,Samantha
,17,Drake,"2 Chainz; Young Thug",Sacrifices
,18,"Bruno Mars",,"That's What I Like"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Imagine Dragons",,Believer
,21,Drake,,"Free Smoke"
,22,"Clean Bandit","Zara Larsson",Symphony
,23,Drake,,Passionfruit
,24,"Ed Sheeran",,"Galway Girl"
,25,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,26,"Zedd; Alessia Cara",,Stay
,27,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,28,"Ed Sheeran",,Barcelona
,29,"Dua Lipa",,"Be the One"
,30,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,31,"The Chainsmokers",,Paris
,32,"Ed Sheeran",,Dive
,33,"Ed Sheeran",,"Shape of You"
,34,"The Chainsmokers; Coldplay",,"Something Just Like This"
,35,"The Weeknd","Daft Punk",Starboy
,36,Drake,"Quavo; Travis Scott",Portland
,37,Drake,,"Teenage Fever"
,38,"Post Malone",Quavo,Congratulations
,39,Stormzy,,"Big For Your Boots"
,40,"Ed Sheeran",,"Hearts Don't Break Around Here"
