"Chart ID",Position,Artist,Featured,"Song Title"
100684-rockmaker,1,"The Cars",,Drive
100684-rockmaker,2,"Stevie Wonder",,"I Just Called to Say I Love You"
100684-rockmaker,3,"Corey Hart",,"Sunglasses at Night"
100684-rockmaker,4,"Cyndi Lauper",,"She Bop"
100684-rockmaker,5,"Glenn Frey",,"Sexy Girl"
100684-rockmaker,6,"Tina Turner",,"What's Love Got To Do With It?"
100684-rockmaker,7,"Prince; The Revolution",,"Let's Go Crazy"
100684-rockmaker,8,"Huey Lewis & The News",,"If This Is It"
100684-rockmaker,9,"Peabo Bryson",,"If Ever You're in My Arms Again"
100684-rockmaker,10,"Peter Wolf",,"Lights Out"
100684-rockmaker,11,"John Waite",,"Missing You"
100684-rockmaker,12,"Wang Chung",,"Dance Hall Days"
100684-rockmaker,13,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
100684-rockmaker,14,Dragon,,Rain
100684-rockmaker,15,Wham!,,"Wake Me Up Before You Go-Go"
100684-rockmaker,16,"Julio Iglesias; Diana Ross",,"All of You"
100684-rockmaker,17,Scandal,"Patty Smyth","The Warrior"
100684-rockmaker,18,"Kenny Loggins",,"I'm Free (Heaven Helps the Man)"
100684-rockmaker,19,"Van Halen",,Panama
100684-rockmaker,20,"Bruce Springsteen",,"Cover Me"
100684-rockmaker,21,"Elton John",,"Sad Songs (Say So Much)"
100684-rockmaker,22,"Twisted Sister",,"We're Not Gonna Take It"
100684-rockmaker,23,Chicago,,"Hard Habit to Break"
100684-rockmaker,24,Madonna,,"Lucky Star"
100684-rockmaker,25,Bananarama,,"Cruel Summer"
100684-rockmaker,26,"Billy Squier",,"Rock Me Tonite"
100684-rockmaker,27,"Sheila E.",,"The Glamorous Life"
100684-rockmaker,28,"Lionel Richie",,"Stuck on You"
100684-rockmaker,29,"Ray Parker Jr.",,Ghostbusters
100684-rockmaker,30,"Ollie and Jerry",,"Breakin'... There's No Stopping Us"
100684-rockmaker,31,"Daryl Hall and John Oates",,"Out of Touch"
100684-rockmaker,32,"Barry Gibb",,"Shine, Shine"
100684-rockmaker,33,"Sérgio Mendes",,Alibis
100684-rockmaker,34,Slade,,"My, Oh My"
100684-rockmaker,35,"Nik Kershaw",,"Wouldn't It Be Good"
100684-rockmaker,36,"Prince; The Revolution",,"Purple Rain"
100684-rockmaker,37,"Rod Stewart",,"Some Guys Have All the Luck"
100684-rockmaker,38,"ZZ Top",,Legs
100684-rockmaker,39,"Cyndi Lauper",,"All Through the Night"
100684-rockmaker,40,"Sam Harris",,"Sugar Don't Bite"
