"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,Wallows,Clairo,"Are You Bored Yet?"
,4,"Nathan Dawe",KSI,Lighter
,5,"Jack Harlow",,"Tyler Herro"
,6,KSI,"Craig David; Digital Farm Animals","Really Love"
,7,"Taylor Swift","Bon Iver",exile
,8,"Ritt Momney",,"Put Your Records On"
,9,"Pop Smoke",,"Yea Yea"
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,12,"James Hype",HARLEE,Afraid
,13,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,14,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,15,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,16,"Sigala; James Arthur",,"Lasting Lover"
,17,"Nathan Dawe","Jaykae; Malika",Flowers
,18,Punctual,,"I Don't Wanna Know"
,19,Prospa,,"Ecstasy (Over & Over)"
,20,"Wes Nelson","Hardy Caprio","See Nobody"
