"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Butter
,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,3,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,4,"Jackson Wang",,LMLY
,5,HIGHLIGHT,,"NOT THE END"
,6,Min,,"Em Moi La Nguoi Yeu Anh"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Conan Gray",,Heather
,9,"Suni Hạ Linh",OSAD,"Ngày Tỏ Tình Bạn"
,10,B.I,,"illa illa"
,11,"Wren Evans",,"I Just Wanna Know"
,12,"Bich Phuong",,"Đố Anh Đoán Được"
,13,KANGDANIEL,,PARANOIA
,14,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"Bùi Lan Hương",,"Ngày Mai Em Sẽ Thành Ký Ức"
,17,Min,,"Trên Tình Ban Duoi Tình Yêu"
,18,"Rita Ora; Imanbek",,"Bang Bang"
,19,"Spice Girls",,Holler
,20,"Olivia Rodrigo",,"drivers license"
,21,"Seong Yoon Lee",,"We Are"
,22,"Sơn Tùng M-TP",,"Muộn Rồi Mà Sao Còn"
,23,GAHO,,HOME
,24,"Wilber Pan","Xian Zi","Bu De Bu Ai/ Have To Love"
,25,"Jennifer Lopez",,Play
,26,"Busta Rhymes","Mariah Carey","Where I Belong"
,27,ONF,,"Beautiful Beautiful"
,28,ONF,,"My Name Is"
,29,"DPR IAN",,Nerves
,30,"NCT DREAM",,Rainbow
,31,GAHO,,"Rush Hour"
,32,"Olivia Rodrigo",,"deja vu"
,33,"The Pussycat Dolls",,Stickwitu
,34,"Sam Fischer; Demi Lovato",,"What Other People Say"
,35,IU,,LILAC
,36,"LL Cool J","Jennifer Lopez","Control Myself"
,37,twlv,,Angel
,38,"Kim Sung Kyu",,HUSH
,39,PENTAGON,,"1 + 1"
,40,"NCT DREAM",,"Hot Sauce"
,41,"NCT DREAM",,Irreplaceable
,42,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,43,Haisam,,"Anh Đã Chxt Trong Em Mấy Lần"
,44,"Wang Ziyu",,"Interesting / 侠客情"
,45,"Thịnh Suy",,Thanh
,46,"CHUNG HA",Guaynaa,Demente
,47,BTS,,Danger
,48,"NCT DREAM",,"Be There For You"
,49,SHAUN,,"Closed Ending"
,50,"Ink Waruntorn",,"Eyes Don't Lie"
