"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,ALMA,,"Summer Really Hurt Us"
,3,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,4,twocolors,,"Heavy Metal Love"
,5,"Ava Max",,"Million Dollar Baby"
,6,"Robin Schulz; David Guetta",,"On Repeat"
,7,"Filatov & Karas",,"I Keep On"
,8,Bastard!,,"Don't Stop The Party"
,9,"Olivia Addams; Dylan Fuentes",,Telepathy
,10,"Oliver Tree; Robin Schulz",,"Miss You"
,11,"Felix Jaehn; Ray Dalton",,"Call It Love"
,12,"Olivia Addams",,"Fool Me Once"
,13,"The Future X",,"This Kind Of Love"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,OneRepublic,,"I Ain't Worried"
,16,Måneskin,,SUPERMODEL
,17,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,18,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,19,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,20,Aurora,,"Cure For Me"
,21,"Meghan Trainor",,"Made You Look"
,22,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,23,Barton,,"Running Up That Hill"
,24,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
,25,Rudy,,"No Touchin'"
,26,"Minelli; R3HAB",,"Deep Sea"
,27,"Tom Odell",,"Another Love (Tiësto Remix)"
,28,Klangkarussell,,Home
,29,KSI,"Tom Grennan","Not Over Yet"
,30,"Elton John; Britney Spears",,"Hold Me Closer"
