"Chart ID",Position,Artist,Featured,"Song Title"
12042015-forogozz,1,"The Avener","Ane Brun","To Let Myself Go"
12042015-forogozz,2,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
12042015-forogozz,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
12042015-forogozz,4,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
12042015-forogozz,5,Kygo,"Parson James","Stole the Show"
12042015-forogozz,6,"Lost Frequencies",Janieck,Reality
12042015-forogozz,7,"Gorgon City",RØMANS,"Saving My Life"
12042015-forogozz,8,"Willy William",,Ego
12042015-forogozz,9,Coldplay,,"Adventure of a Lifetime"
12042015-forogozz,10,"Robin Schulz","Francesco Yates",Sugar
12042015-forogozz,11,Kwabs,,Walk
12042015-forogozz,12,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
12042015-forogozz,13,"Adam Lambert",,"Ghost Town"
12042015-forogozz,14,"Lykke Li",,"No Rest For The Wicked"
12042015-forogozz,15,DNCE,,"Cake by the Ocean"
12042015-forogozz,16,"Felix Jaehn",Polina,"Book Of Love"
12042015-forogozz,17,"Major Lazer; DJ Snake",MØ,"Lean On"
12042015-forogozz,18,Röyksopp,,"Here She Comes Again"
12042015-forogozz,19,"Gorgon City","Katy Menditta",Imagination
12042015-forogozz,20,Kygo,"Ella Henderson","Here for You"
12042015-forogozz,21,Deorro,"Chris Brown","Five More Hours"
12042015-forogozz,22,"DJ Snake; AlunaGeorge",,"You Know You Like It"
12042015-forogozz,23,Madcon,"Ray Dalton","Don't Worry"
12042015-forogozz,24,"Fifth Harmony","Kid Ink","Worth It"
12042015-forogozz,25,Smash,,Lovers2lovers
12042015-forogozz,26,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
12042015-forogozz,27,"Magnit & Slider","Penny Foster","Another day in Paradise"
12042015-forogozz,28,"Matvey Emerson","Stephen Ridley","I Know You Care"
12042015-forogozz,29,"The Weeknd",,"Ϲan't Feel My Face"
12042015-forogozz,30,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
