"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,Drake,,"God's Plan"
,3,"Ariana Grande",,"no tears left to cry"
,4,"BlocBoy JB",Drake,"Look Alive"
,5,Bazzi,,Mine
,6,"Post Malone","Ty Dolla $ign",Psycho
,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,8,Logic,,"44 More"
,9,"Lil Dicky","Chris Brown","Freaky Friday"
,10,"Offset; Metro Boomin",,"Ric Flair Drip"
,11,Migos,,"Stir Fry"
,12,"Imagine Dragons",,"Whatever It Takes"
,13,NF,,"Let You Down"
,14,"Post Malone","21 Savage",rockstar
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,18,XXXTENTACION,,SAD!
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Maroon 5",,Wait
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Kendrick Lamar; SZA",,"All the Stars"
,23,"Cardi B",Migos,Drip
,24,"G-Eazy; Halsey",,"Him & I"
,25,"Logic; Marshmello",,Everyday
,26,"Post Malone",,"Better Now"
,27,"Post Malone",,"Sugar Wraith"
,28,"Post Malone","Nicki Minaj","Ball for Me"
,29,"Stefflon Don; French Montana",,"Hurtin' Me"
,30,"Post Malone",,"92 Explorer"
,31,"Post Malone",,"Over Now"
,32,Migos,Drake,"Walk It Talk It"
,33,"Rae Sremmurd","Juicy J",Powerglide
,34,"YBN Nahmir",,"Bounce Out With That"
,35,Lauv,,"I Like Me Better"
,36,"Rich The Kid","Kendrick Lamar","New Freezer"
,37,"Shawn Mendes",,"In My Blood"
,38,"Post Malone","G-Eazy; YG","Same Bitches"
,39,"Post Malone",,"Candy Paint"
,40,"Rich The Kid",,"Plug Walk"
,41,"Cardi B",,"Be Careful"
,42,G-Eazy,"Charlie Puth",Sober
,43,"Derez De'shon",,Hardaway
,44,"Post Malone",,"I Fall Apart"
,45,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,46,"Post Malone",,"Rich & Sad"
,47,"Charlie Puth",Kehlani,"Done for Me"
,48,Tinashe,Offset,"No Drama"
,49,"Camila Cabello",,"Never Be the Same"
,50,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
