"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"LA DI DA"
,2,fromis_9,,"Feel Good (SECRET CODE)"
,3,NATURE,,Girls
,4,CLC,,HELICOPTER
,5,ITZY,,"Not Shy"
,6,EVERGLOW,,UNTOUCHABLE
,7,fromis_9,,Weather
,8,EVERGLOW,,"GxxD BOY"
,9,"Red Velvet - IRENE & SEULGI",,Naughty
,10,"JEON SOMI",,"What You Waiting For"
,11,"Red Velvet - IRENE & SEULGI",,Monster
,12,BLACKPINK,,"How You Like That"
,13,TAEYEON,,HAPPY
,14,EVERGLOW,,"NO GOOD REASON"
,15,"Weki Meki",,OOPSY
,16,TWICE,,"MORE & MORE"
,17,"OH MY GIRL",,Nonstop
,18,GFRIEND,,Apple
,19,"Red Velvet",,Psycho
,20,YooA,,"Bon Voyage"
,21,"Rocket Punch",,JUICY
,22,Apink,,Dumhdurum
,23,"CHUNG HA",,"Stay Tonight"
,24,"Kim NamJoo",,BIRD
,25,SUNMI,,"pporappippam 보라빛 밤"
