"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121993,1,"The Cranberries",,Linger
boofrnds-121993,2,"Ace of Base",,"The Sign"
boofrnds-121993,3,U2,,"Stay (Faraway, So Close!)"
boofrnds-121993,4,Björk,,"Big Time Sensuality"
boofrnds-121993,5,"Legião Urbana",,Perfeição
boofrnds-121993,6,"Mariah Carey",,Hero
boofrnds-121993,7,Whigfield,,"Saturday Night"
boofrnds-121993,8,Nirvana,,"Heart-Shaped Box"
boofrnds-121993,9,"Céline Dion",,"The Power of Love"
boofrnds-121993,10,Haddaway,,"Life (Everybody Needs Somebody to Love)"
boofrnds-121993,11,"Toni Braxton",,"Breathe Again"
boofrnds-121993,12,"Counting Crows",,"Mr. Jones"
boofrnds-121993,13,"Maria Bethânia",,"Fera Ferida"
boofrnds-121993,14,"Pet Shop Boys",,"I Wouldn't Normally Do This Kind of Thing"
boofrnds-121993,15,"Depeche Mode",,Condemnation
boofrnds-121993,16,"Kate Bush",,"Rubberband Girl"
boofrnds-121993,17,"Lisa Stansfield",,"Little Bit of Heaven"
boofrnds-121993,18,"Take That",,Babe
boofrnds-121993,19,"Pearl Jam",,Daughter
boofrnds-121993,20,Heart,,"Will You Be There (In the Morning)"
